Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,4,1,12,,,,
2,up,Kenya Grace,Strangers,2,1,9,,,,
3,down,Calvin Harris & Sam Smith,Desire,1,1,14,,,,
4,down,Marc Rebillet,Your New Morning Alarm,3,3,3,,,,
5,up,Tiësto & Tate McRae,10:35,5,1,52,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,20,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,12,1,34,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,205,,,,
9,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,8,8,,,,
10,down,Jungle,Back On 74,6,5,11,,,,
11,down,Dom Dolla,Saving Up,9,3,4,,,,
12,up,FISHER & Aatig,Take It Off,46,4,18,,,,
13,-,Lasgo,Something,-,13,1,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,1,30,,,,
15,up,Iio,Rapture (feat. Nadia Ali),73,15,17,,,,
16,up,RÜFÜS DU SOL,Innerbloom,77,9,139,,,,
17,down,David Guetta,Titanium (feat. Sia),15,4,207,,,,
18,down,Jain,Makeba (Ian Asher Remix),11,2,14,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,110,,,,
20,-,R3HAB & Amy Shark,Sway My Way,-,1,71,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,123,,,,
22,down,Alan Walker,Faded,21,11,184,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,62,,,,
24,up,Daft Punk,One More Time,33,6,165,,,,
25,up,SUICIDAL-IDOL,Ecstacy (slowed),54,23,3,,,,
26,-,Fatboy Slim,Praise You,-,5,85,,,,
27,-,Switch Disco,REACT,-,10,16,,,,
28,down,John Paul Young,Love Is In the Air,26,5,109,,,,
29,-,"Calvin Harris, Sam Smith",Promises,-,15,115,,,,
30,up,Gala,Freed from Desire (Full Vocals Mixx),40,12,26,,,,
31,down,Kylie Minogue,Tension (Chromeo Remix),14,14,2,,,,
32,up,September,Cry for You,92,9,51,,,,
33,down,Avicii,The Nights,23,7,173,,,,
34,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,90,,,,
35,-,Jungle,I've Been In Love (feat. Channel Tres),-,22,2,,,,
36,up,Kilotile,Cry to Me,42,3,93,,,,
37,up,Culture Beat,Mr. Vain (Original Radio Edit),79,37,14,,,,
38,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,19,,,,
39,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,14,,,,
40,-,Deorro & Chris Brown,Five More Hours,-,38,34,,,,
41,-,Real McCoy,Another Night,-,10,55,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,72,12,169,,,,
43,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),45,10,6,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,48,3,171,,,,
45,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,71,,,,
46,up,Stardust,Music Sounds Better with You,47,5,90,,,,
47,up,Dom Dolla & Nelly Furtado,Eat Your Man,56,4,22,,,,
48,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,13,1,,,,
49,-,Scooter,The Logical Song,-,32,39,,,,
50,down,Darude,Sandstorm,44,11,145,,,,
51,up,FISHER,Losing It,61,11,152,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,99,,,,
53,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,10,,,,
54,up,Steve Aoki & Paris Hilton,Lighter,55,54,2,,,,
55,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,25,1,,,,
56,down,アヴィーチー,Wake Me Up,28,6,205,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),60,20,44,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),30,9,116,,,,
59,-,Belle Sisoski,Hold On,-,7,1,,,,
60,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),25,24,52,,,,
61,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,16,,,,
62,up,Madagascar 5,I Like To Move It,95,8,65,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,68,,,,
64,up,Skepta,Can't Play Myself (A Tribute To Amy),100,22,3,,,,
65,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,15,,,,
66,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,6,,,,
67,-,Tiësto,Adagio for Strings (Radio Edit),-,17,14,,,,
68,-,The Trammps,Disco Inferno,-,38,36,,,,
69,-,Ryan Nevis,Blackout,-,69,1,,,,
70,up,Timmy Trumpet & Savage,Freaks,83,4,183,,,,
71,-,Jolyon Petch,Dreams,-,1,102,,,,
72,-,Moss & Example,Strictly 4 Tha,-,72,1,,,,
73,-,James Hype & Kim Petras,Drums,-,17,3,,,,
74,-,Purple Disco Machine,Dished (Male Stripper),-,74,1,,,,
75,up,Daft Punk,Around the World,80,15,38,,,,
76,-,DJ Snake & Lil Jon,Turn Down for What,-,6,114,,,,
77,-,Guru Josh,Infinity,-,25,15,,,,
78,up,Sonique,It Feels so Good,87,29,35,,,,
79,down,DJ Sammy & Yanou,Heaven (feat. Do),17,11,78,,,,
80,-,"cassö, RAYE & D-Block Europe",Prada,-,55,1,,,,
81,-,KC and the Sunshine Band,Boogie Shoes,-,16,16,,,,
82,-,Kak Hatt & K.A.D,Just How You Like It,-,50,2,,,,
83,up,Zedd,Clarity (feat. Foxes),98,20,71,,,,
84,-,Anders Ponsaing,Day at Salinas (feat. Troels Hammer),-,84,1,,,,
85,-,Peggy Gou,(It Goes Like) Nanana,-,36,2,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,19,22,,,,
87,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,16,52,,,,
88,-,Darude,Sandstorm (Radio Edit),-,17,32,,,,
89,down,Kylie Minogue,Tension,76,76,2,,,,
90,-,Endor,Pump It Up,-,2,185,,,,
91,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,91,1,,,,
92,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,32,,,,
93,down,Pascal Letoublon,Friendships,91,6,146,,,,
94,-,Borai & Denham Audio,Make Me (Big Ang's Rave to the Grave Remix),-,94,1,,,,
95,down,Air & Beth Hirsch,All I Need,10,2,4,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),35,16,124,,,,
97,-,Calvin Harris,Summer,-,21,101,,,,
98,down,MK & Dom Dolla,Rhyme Dust,29,3,28,,,,
99,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,67,,,,
100,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,100,1,,,,
