Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,21,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,12,,,,
4,up,Jolyon Petch,Dreams,6,1,38,,,,
5,up,Luude,Down Under (feat. Colin Hay),7,1,10,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,3,4,,,,
7,up,Tiësto & Ava Max,The Motto,8,4,12,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,14,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,9,3,23,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,2,29,,,,
11,up,Paratone,Time After Time,13,9,6,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,18,2,48,90,2021-04-04,42,2021-04-18
13,down,Joel Corry,I Wish (feat. Mabel),10,6,13,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,1,54,89,2021-02-21,25,2021-04-04
15,down,Jonasu,Black Magic,11,5,20,,,,
16,up,Majestic & Boney M.,Rasputin,26,1,46,,,,
17,up,アヴィーチー,Hey Brother,30,13,116,,,,
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,97,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),57,1,82,99,2020-07-26,16,2020-09-20
20,down,Avicii,The Nights,14,7,89,,,,
21,-,Jawbreakers & AMUNDA,Boyfriend,-,21,1,,,,
22,down,Tiësto & KAROL G,Don't Be Shy,19,7,23,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,116,,,,
24,-,Sam Feldt & Rita Ora,Follow Me,-,12,5,,,,
25,down,アヴィーチー,Wake Me Up,17,6,116,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),56,12,112,,,,
27,down,Timmy Trumpet & Savage,Freaks,21,4,116,,,,
28,up,RÜFÜS DU SOL,You Were Right,43,15,38,,,,
29,up,Dom Dolla,Pump The Brakes,68,6,29,,,,
30,-,Adam Noviello,Heretic,-,30,1,,,,
31,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,31,1,,,,
32,down,David Guetta,Titanium (feat. Sia),27,4,116,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),20,1,110,97,2020-01-12,7,2020-05-10
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,18,70,,,,
35,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,22,,,,
36,down,The Presets,You Belong,25,25,4,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,5,74,87,2020-08-16,73,2020-09-27
38,up,The Jungle Giants,Love Signs,85,26,7,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,53,72,2021-03-07,18,2021-05-16
40,down,AronChupa,I'm an Albatraoz,28,23,43,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),22,16,62,,,,
42,-,PNAU & Ladyhawke,River,-,12,17,,,,
43,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,8,40,81,2021-02-28,39,2021-04-11
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,4,33,,,,
45,up,Regard,Ride It,48,1,113,57,2019-10-06,13,2019-11-10
46,-,FISHER,Just Feels Tight,-,9,13,,,,
47,-,Kilotile,Cry to Me,-,3,12,,,,
48,down,RÜFÜS DU SOL,Innerbloom,46,9,80,,,,
49,down,Calvin Harris,Summer,33,21,56,,,,
50,-,Endor,Pump It Up,-,2,111,,,,
51,-,Peking Duk,Fire,-,16,24,,,,
52,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
53,up,FISHER,Losing It,62,11,103,,,,
54,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,32,3,,,,
55,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,56,,,,
56,-,Chilliflows,Easy On Me (Remix),-,40,3,,,,
57,-,Candy Moore & Abbie Chatfield,I Know You Do Ketamine,-,57,1,,,,
58,-,Dom Dolla,Strangers (with Mansionair),-,33,6,,,,
59,up,Rumor,Running Away,73,13,11,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),77,23,27,,,,
61,up,Yolanda Be Cool & DCUP,We No Speak Americano,91,24,29,,,,
62,-,PNAU,Go Bang,-,28,47,,,,
63,-,Choomba,Say It (feat. LP Giobbi & Blush'ko),-,36,4,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),39,14,66,,,,
65,up,Gustavo Bravetti,Babel,69,65,2,,,,
66,-,Stardust,Music Sounds Better with You,-,5,29,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,47,6,76,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,88,87,2019-10-20,28,2019-12-08
69,up,Robin Schulz,Sugar (feat. Francesco Yates),90,17,67,,,,
70,down,Pascal Letoublon,Friendships,24,6,83,,,,
71,down,Daft Punk,One More Time,37,6,93,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,32,27,,,,
73,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,19,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,51,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,23,17,,,,
76,-,CeCe Peniston,Finally,-,33,15,,,,
77,-,Emma Bunton,What Took You So Long,-,63,1,,,,
78,-,Timmy Trumpet,Hipsta (feat. Chardy),-,78,1,,,,
79,-,Darude,Sandstorm (Radio Edit),-,17,17,,,,
80,down,Marshmello & Bastille,Happier,40,7,112,74,2019-10-06,74,2019-10-06
81,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,9,19,,,,
82,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,4,60,,,,
83,-,Sigala,Melody,-,59,1,,,,
84,-,PNAU & Budjerah,Stranger Love,-,7,16,,,,
85,down,Ewan McVicar,Tell Me Something Good,34,30,8,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,41,,,,
87,-,Madness,Our House,-,46,7,,,,
88,-,LTJ XPerience,Bad Side (feat. Anduze),-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),41,9,56,,,,
90,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,33,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,12,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,48,61,2021-01-03,22,2021-02-07
93,-,Farizki,Heat Waves Slowed Reverb,-,93,1,,,,
94,-,Marshmello,Alone,-,32,35,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,20,60,,,,
96,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,91,1,,,,
97,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,6,24,,,,
98,down,Skrillex,Bangarang (feat. Sirah),55,18,65,,,,
99,-,John Paul Young,Love Is In the Air,-,5,55,,,,
100,-,Groove Armada,My Friend,-,47,1,,,,
