Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,2,1,15,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),5,1,23,89,2021-02-21,25,2021-04-04
4,down,"Joel Corry, RAYE & David Guetta",BED,3,2,17,90,2021-04-04,42,2021-04-18
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,51,99,2020-07-26,16,2020-09-20
6,up,Jolyon Petch,Dreams,8,1,7,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),10,7,3,,,,
8,up,Pascal Letoublon,Friendships,12,6,52,,,,
9,down,Sigala & James Arthur,Lasting Lover,7,1,42,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,11,6,10,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,5,,,,
12,up,Endor,Pump It Up,16,2,83,,,,
13,down,PNAU & Budjerah,Stranger Love,9,7,4,,,,
14,up,Regard,Ride It,20,1,85,57,2019-10-06,13,2019-11-10
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,79,97,2020-01-12,7,2020-05-10
16,down,David Guetta,Titanium (feat. Sia),14,4,85,,,,
17,up,アヴィーチー,Wake Me Up,21,6,85,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,47,4,85,,,,
19,down,Topic,Breaking Me (feat. A7S),13,1,67,94,2020-03-01,8,2020-08-16
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,46,87,2020-08-16,73,2020-09-27
21,down,Dom Dolla,Pump The Brakes,17,6,13,,,,
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,4,42,,,,
23,up,RÜFÜS DU SOL,Innerbloom,35,9,54,,,,
24,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,33,9,14,,,,
25,up,アヴィーチー,Hey Brother,51,13,85,,,,
26,up,AronChupa,I'm an Albatraoz,56,23,27,,,,
27,up,Marshmello & Bastille,Happier,78,7,84,74,2019-10-06,74,2019-10-06
28,-,Goodboys,Bongo Cha Cha Cha,-,28,2,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),19,2,33,61,2021-01-03,22,2021-02-07
30,up,Sofi Tukker,Purple Hat,31,1,84,,,,
31,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),52,3,31,,,,
32,down,Mauve,Easy to Adore You,28,27,7,,,,
33,down,Timmy Trumpet & Savage,Freaks,24,4,85,,,,
34,up,Sonique,Sky,60,34,6,,,,
35,up,Avicii,The Nights,38,7,59,,,,
36,-,Loud Luxury,Body (feat. brando),-,14,72,,,,
37,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,25,4,,,,
38,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,73,,,,
39,down,Flight Facilities,Lights Up (feat. Channel Tres),18,16,7,,,,
40,up,Daft Punk,One More Time,45,6,68,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,76,,,,
42,up,Patrick Hernandez,Born to Be Alive (Mix 79),99,7,28,,,,
43,up,Go_A,SHUM,71,8,5,,,,
44,-,Mauve,So Good,-,44,1,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,50,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,18,50,,,,
47,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,9,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),32,17,49,,,,
49,down,surf mesa,Ily,39,4,68,63,2020-04-19,18,2020-07-12
50,up,Motez,ReSet,64,9,3,,,,
51,-,RuPaul,"I'm a Winner, Baby",-,51,1,,,,
52,-,Mark Dekoda & Droplex,Deepest Level,-,52,1,,,,
53,up,Marshmello,Silence (feat. Khalid),96,11,72,,,,
54,-,All Saints,Pure Shores,-,15,12,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,70,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),26,12,83,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,38,17,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,75,58,3,,,,
59,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,59,1,,,,
60,-,PNAU,Go Bang,-,28,36,,,,
61,-,Real McCoy,Another Night,-,10,13,,,,
62,down,Darude,Sandstorm,48,11,60,,,,
63,up,CeCe Peniston,Finally,86,33,8,,,,
64,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),43,6,64,,,,
65,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,41,1,,,,
66,-,Stardust,Music Sounds Better with You,-,5,8,,,,
67,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,54,,,,
68,-,RÜFÜS DU SOL,You Were Right,-,15,27,,,,
69,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,49,,,,
70,down,Alice Deejay,Better Off Alone,44,22,17,,,,
71,-,Diplo & SIDEPIECE,On My Mind,-,33,14,,,,
72,-,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",-,34,1,,,,
73,-,Galantis,Peanut Butter Jelly,-,26,14,,,,
74,-,The Knocks,R U HIGH (feat. Mallrat),-,25,7,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,16,,,,
76,down,Martin Garrix,We Are the People (feat. Bono & The Edge),27,12,6,,,,
77,down,Alan Walker,Faded,23,11,83,,,,
78,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],50,15,11,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,12,49,,,,
80,down,David Guetta & Sia,Let's Love,30,2,41,84,2020-11-22,81,2020-11-29
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,8,,,,
82,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,54,,,,
83,-,Madagascar 5,I Like To Move It,-,8,26,,,,
84,down,Lost Frequencies,Are You With Me (Radio Edit),69,37,2,,,,
85,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,56,2,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,49,,,,
87,-,Darude,Sandstorm (Original Mix),-,23,4,,,,
88,-,Midnight Kids,Out of Time (feat. Yueku),-,88,2,,,,
89,-,Alan Walker,The Spectre,-,32,3,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,79,87,2019-10-20,28,2019-12-08
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,43,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,16,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,66,3,,,,
94,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),57,53,4,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,20,18,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,27,,,,
97,-,KC and the Sunshine Band,Please Don't Go,-,9,5,,,,
98,down,Kygo & OneRepublic,Lose Somebody,53,2,57,86,2020-06-07,80,2020-07-05
99,-,Tiësto & Sevenn,BOOM,-,62,6,,,,
100,-,Will Sparks,Chemical Energy (feat. Flea),-,100,1,,,,
