Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,28,,,,
2,up,Kygo & Ava Max,Whatever,4,2,21,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,19,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,10,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,15,,,,
6,up,CYRIL,Stumblin' In (Extended Mix),8,6,5,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,19,1,44,,,,
8,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,8,2,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,9,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,27,,,,
11,up,Lenny Pearce,The Wheels On The Bus (TECHNO),20,8,7,,,,
12,down,Dom Dolla,Saving Up,10,3,36,,,,
13,-,Dom Dolla,girl$,-,4,1,,,,
14,up,Charli XCX,360,70,9,4,,,,
15,up,Tiësto & Tate McRae,10:35,23,1,84,,,,
16,up,Romy,Always Forever,99,16,2,,,,
17,down,ILLENIUM & Teddy Swims,All That Really Matters,11,4,55,,,,
18,-,David Guetta,Titanium (feat. Sia),-,4,237,,,,
19,-,Majestic & Boney M.,Rasputin,-,1,115,,,,
20,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),12,7,6,,,,
21,up,Daft Punk,Around the World,59,15,49,,,,
22,up,ZERB & The Chainsmokers,Addicted (feat. Ink),94,22,7,,,,
23,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,7,131,,,,
24,up,"John Summit, Sub Focus & Julia Church",Go Back,48,24,3,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,237,,,,
26,-,Stardust,Music Sounds Better with You,-,5,112,,,,
27,down,Kenya Grace,Strangers,17,1,41,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,90,,,,
29,down,Jungle,Back On 74,21,5,42,,,,
30,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),44,15,8,,,,
31,up,Endor,Pump It Up,65,2,203,,,,
32,down,Avicii,The Nights,13,7,201,,,,
33,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),42,17,8,,,,
34,-,Dom Dolla,Take It,-,16,42,,,,
35,down,Marc Rebillet,Your New Morning Alarm,14,3,35,,,,
36,-,Dizzee Rascal,Bassline Junkie,-,36,14,,,,
37,down,アヴィーチー,Wake Me Up,22,6,234,,,,
38,-,Wuki,Sunshine (My Girl),-,12,15,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),30,12,189,,,,
40,down,Badger,These Words,18,12,9,,,,
41,up,FISHER & Aatig,Take It Off,67,4,38,,,,
42,-,MK & Dom Dolla,Rhyme Dust,-,3,55,,,,
43,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,31,1,,,,
44,up,Daft Punk,One More Time,89,6,191,,,,
45,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,45,1,,,,
46,-,Pascal Letoublon,Friendships,-,6,156,,,,
47,up,FISHER & Kita Alexander,Atmosphere,83,7,35,,,,
48,-,The Trammps,Disco Inferno,-,26,46,,,,
49,-,Confidence Man,I CAN’T LOSE YOU,-,49,1,,,,
50,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,50,1,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,36,,,,
52,-,Will Sparks & Mairee,Insurgence,-,52,1,,,,
53,-,Darude,Sandstorm (Original Mix),-,23,30,,,,
54,down,Disclosure,"She’s Gone, Dance On",16,16,2,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,144,,,,
56,-,Peking Duk,Fall At Your Feet (feat. Julia Stone) [triple j Like A Version],-,13,5,,,,
57,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,12,1,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,20,65,,,,
59,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,50,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,50,,,,
61,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,80,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,15,124,,,,
63,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,43,,,,
64,-,Dom Dolla,San Frandisco,-,4,40,,,,
65,-,David Guetta,Without You (feat. Usher),-,31,46,,,,
66,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,190,,,,
67,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,33,,,,
68,down,FISHER,Losing It,45,11,172,,,,
69,-,Calvin Harris,Summer,-,21,109,,,,
70,up,"Skrillex, Hamdi & Taichu",Push,93,24,3,,,,
71,down,Faithless,Insomnia (Monster Mix),66,11,36,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,57,,,,
73,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,42,,,,
74,-,Madagascar 5,I Like To Move It,-,8,73,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
76,-,Kygo & OneRepublic,Lose Somebody,-,2,69,86,2020-06-07,80,2020-07-05
77,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,9,7,,,,
78,-,Tiësto,Adagio for Strings (Radio Edit),-,17,20,,,,
79,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,79,1,,,,
80,-,Technotronic,Pump Up the Jam,-,30,13,,,,
81,-,Black Box,Ride on Time (Massive Mix),-,39,6,,,,
82,-,アヴィーチー,Hey Brother,-,13,199,,,,
83,-,Calvin Harris,Pray to God (feat. HAIM),-,57,6,,,,
84,-,Mika Zibanejad,Can't Go Back Home,-,84,1,,,,
85,-,S Club 7,Don't Stop Movin',-,18,30,,,,
86,-,Darude,Sandstorm (Radio edit),-,34,14,,,,
87,-,Birdsnake,Phlusta (Eden Burns Bassline Burner),-,87,1,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,58,1,120,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,5,58,,,,
90,-,Thievery Corporation,(The Forgotten People),-,90,1,,,,
91,up,Gala,Freed from Desire (Full Vocals Mixx),100,12,37,,,,
92,-,Dual Damage,Get Wrecked 2024 Tool (Extended Mix),-,92,1,,,,
93,-,Drake,Jimmy Cooks (feat. 21 Savage),-,11,11,,,,
94,-,Etherwood,Where The Flowers Grow (feat. Zara Kershaw),-,94,1,,,,
95,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,23,,,,
96,-,Dizzee Rascal,Switch & Explode (The Blackout Crew Remix),-,96,1,,,,
97,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,28,,,,
98,-,Session Victim,Screen Off (feat. Ras Stimulant),-,98,1,,,,
99,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),15,13,5,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,42,,,,
