Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,2,1,14,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,5,2,16,90,2021-04-04,42,2021-04-18
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,50,99,2020-07-26,16,2020-09-20
5,down,"ATB, Topic & A7S",Your Love (9PM),4,1,22,89,2021-02-21,25,2021-04-04
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,4,4,,,,
7,down,Sigala & James Arthur,Lasting Lover,6,1,41,,,,
8,up,Jolyon Petch,Dreams,11,1,6,,,,
9,down,PNAU & Budjerah,Stranger Love,7,7,3,,,,
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),24,7,2,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,10,6,9,,,,
12,up,Pascal Letoublon,Friendships,17,6,51,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,66,94,2020-03-01,8,2020-08-16
14,up,David Guetta,Titanium (feat. Sia),19,4,84,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,1,78,97,2020-01-12,7,2020-05-10
16,down,Endor,Pump It Up,14,2,82,,,,
17,down,Dom Dolla,Pump The Brakes,9,6,12,,,,
18,up,Flight Facilities,Lights Up (feat. Channel Tres),34,16,6,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),71,2,32,61,2021-01-03,22,2021-02-07
20,up,Regard,Ride It,21,1,84,57,2019-10-06,13,2019-11-10
21,down,アヴィーチー,Wake Me Up,15,6,84,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,78,87,2019-10-20,28,2019-12-08
23,up,Alan Walker,Faded,94,11,82,,,,
24,down,Timmy Trumpet & Savage,Freaks,20,4,84,,,,
25,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,53,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),87,12,82,,,,
27,up,Martin Garrix,We Are the People (feat. Bono & The Edge),28,12,5,,,,
28,up,Mauve,Easy to Adore You,56,27,6,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,8,21,81,2021-02-28,39,2021-04-11
30,up,David Guetta & Sia,Let's Love,33,2,40,84,2020-11-22,81,2020-11-29
31,up,Sofi Tukker,Purple Hat,81,1,83,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),37,17,48,,,,
33,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,18,9,13,,,,
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,4,41,,,,
35,up,RÜFÜS DU SOL,Innerbloom,50,9,53,,,,
36,up,Handsome Dancer,Coincidance,76,27,17,,,,
37,up,Dynoro,Monsters (feat. 24kGoldn),47,37,3,,,,
38,up,Avicii,The Nights,61,7,58,,,,
39,down,surf mesa,Ily,27,4,67,63,2020-04-19,18,2020-07-12
40,up,David Guetta,Sexy Bitch (feat. Akon),63,16,46,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,85,18,37,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,48,,,,
43,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,63,,,,
44,-,Alice Deejay,Better Off Alone,-,22,16,,,,
45,up,Daft Punk,One More Time,74,6,67,,,,
46,-,Peking Duk,Fire,-,16,18,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,84,,,,
48,down,Darude,Sandstorm,35,11,59,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,24,,,,
50,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,15,10,,,,
51,down,アヴィーチー,Hey Brother,23,13,84,,,,
52,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),29,3,30,,,,
53,down,Kygo & OneRepublic,Lose Somebody,30,2,56,86,2020-06-07,80,2020-07-05
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,49,,,,
55,-,Topic & Bebe Rexha,Chain My Heart,-,55,1,,,,
56,-,AronChupa,I'm an Albatraoz,-,23,26,,,,
57,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,53,3,,,,
58,-,Avicii,The Nights (Felix Jaehn Remix),-,23,6,,,,
59,-,Will Sparks,Sick Like That (feat. Luciana),-,59,1,,,,
60,-,Sonique,Sky,-,34,5,,,,
61,-,Bodyrockers,I Like the Way (Radio Edit),-,50,9,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,19,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,55,,,,
64,up,Motez,ReSet,67,9,2,,,,
65,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,65,1,,,,
66,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,5,,,,
67,-,Odd Mob,Is It a Banger?,-,67,1,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,42,,,,
69,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,1,,,,
70,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,13,,,,
71,down,Go_A,SHUM,25,8,4,,,,
72,up,Redfoo,Let's Get Ridiculous,93,35,22,,,,
73,-,David Guetta,Memories (feat. Kid Cudi),-,9,44,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,11,,,,
75,-,DJ Snake & AlunaGeorge,You Know You Like It,-,58,2,,,,
76,-,Air & Beth Hirsch,All I Need,-,2,1,,,,
77,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,5,,,,
78,down,Marshmello & Bastille,Happier,48,7,83,74,2019-10-06,74,2019-10-06
79,-,XAZ,Addiction,-,79,1,,,,
80,-,David Guetta,Without You (feat. Usher),-,31,20,,,,
81,-,Jonas Blue & Awa,Something Stupid (Rompasso Remix),-,81,1,,,,
82,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,48,2,,,,
83,down,Joel Corry,Sorry,53,7,42,,,,
84,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,37,4,,,,
85,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,13,,,,
86,-,CeCe Peniston,Finally,-,33,7,,,,
87,-,Martin Garrix,No Sleep (feat. Bonn),-,87,1,,,,
88,-,Daniel Bedingfield,If You're Not the One,-,45,1,,,,
89,-,All Saints,Never Ever,-,28,28,,,,
90,-,September,Cry for You,-,9,15,,,,
91,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,91,1,,,,
92,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,1,,,,
93,-,The Potbelleez,Don’t Hold Back (Radio Edit),-,40,2,,,,
94,down,The Chemical Brothers,Hey Boy Hey Girl,72,31,7,,,,
95,-,Mr. President,Coco Jamboo,-,25,7,,,,
96,down,Marshmello,Silence (feat. Khalid),26,11,71,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,33,,,,
98,down,PNAU & Ladyhawke,River,64,12,16,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,27,,,,
100,-,Meduza,Headrush (feat. Elroii),-,71,1,,,,
