Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,50,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,50,,,,
3,up,Etta James,At Last,3,1,50,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,50,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,50,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,4,50,,,,
7,down,The Teskey Brothers,Hold Me,6,3,50,,,,
8,up,Big Sugar,All Hell for a Basement,8,3,50,,,,
9,up,The Teskey Brothers,So Caught Up,10,3,50,,,,
10,up,Colin James,Into the Mystic,11,7,50,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,50,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),42,11,44,,,,
13,up,Howlin' Wolf,Spoonful,16,13,50,,,,
14,down,Muddy Waters,(I'm Your) H*****e Coochie Man,12,10,50,,,,
15,up,Big Sugar,Diggin' a Hole,15,3,50,,,,
16,down,The Teskey Brothers,Carry You,13,6,50,,,,
17,up,Jonny Lang,Lie to Me,21,13,50,,,,
18,up,Elmore James,Dust My Broom,24,10,50,,,,
19,up,米弟華特,Mannish Boy,20,8,50,,,,
20,down,The Teskey Brothers,Rain,19,1,50,,,,
21,down,Big Sugar,Turn the Lights On,18,6,50,,,,
22,down,The Teskey Brothers,Let Me Let You Down,17,7,50,,,,
23,down,Blues Saraceno,The River,14,6,50,,,,
24,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",23,13,50,,,,
25,down,Billie Holiday,I'll Be Seeing You,22,10,50,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,14,50,,,,
27,down,Dorothy Moore,Misty Blue,25,18,50,,,,
28,up,Etta James,Something's Got a Hold on Me,32,2,50,,,,
29,up,The Teskey Brothers,Man of the Universe,30,7,50,,,,
30,down,Canned Heat,Goin' Up the Country,27,17,50,,,,
31,down,Muddy Waters,Mannish Boy (Single Version),29,10,44,,,,
32,up,Robert Johnson,Cross Road Blues,34,8,50,,,,
33,up,Etta James,All I Could Do Was Cry,33,12,50,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,20,50,,,,
35,up,Etta James,I Just Want to Make Love to You,48,22,50,,,,
36,down,B.B. King,How Blue Can You Get?,31,9,50,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,50,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),41,11,45,,,,
39,up,John Lee Hooker,Boogie Chillen,46,10,30,,,,
40,down,The Teskey Brothers,San Francisco,39,16,50,,,,
41,up,Freddie King,Hide Away,58,41,44,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,25,50,,,,
43,down,John Lee Hooker,Boom Boom,35,9,37,,,,
44,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),49,37,46,,,,
45,down,The Teskey Brothers,That Bird,43,12,50,,,,
46,down,Canned Heat,On the Road Again,36,14,50,,,,
47,down,Big Sugar,If I Had My Way,40,17,46,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",53,44,50,,,,
49,up,Koko Taylor,Wang Dang Doodle,54,45,47,,,,
50,up,Freddie King,Going Down,52,30,28,,,,
51,down,The Teskey Brothers,Paint My Heart,45,17,50,,,,
52,down,Joe Bonamassa,Drive,50,37,50,,,,
53,up,The Teskey Brothers,Sunshine Baby,68,18,50,,,,
54,-,Celeigh Cardinal,The Devil Is a Blue-Eyed Man,-,54,2,,,,
55,up,Jimmy Reed,Big Boss Man,89,43,16,,,,
56,up,Eminem & Sway & King Tech,Get You Mad,57,39,50,,,,
57,down,Clarence Carter,Slip Away,56,17,47,,,,
58,-,Crystal Shawanda,Church House Blues,-,58,3,,,,
59,up,B.B. King,Sweet Little Angel,70,26,46,,,,
60,down,The Blues Brothers,Soul Man,51,22,50,,,,
61,down,Nina Simone,Backlash Blues,55,35,37,,,,
62,down,Muddy Waters,Got My Mojo Working,44,17,33,,,,
63,up,Jimmy Reed,"Baby, What You Want Me To Do",74,21,7,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,98,56,37,,,,
65,up,John Lee Hooker,Boom Boom,78,7,39,,,,
66,up,Buddy Guy,First Time I Met the Blues (1960 Single Version),76,66,14,,,,
67,down,The Teskey Brothers,Sun Come Ease Me In,64,23,48,,,,
68,down,Joe Bonamassa,Blues Deluxe,62,49,43,,,,
69,up,B.B. King & Eric Clapton,Three O'Clock Blues,97,22,50,,,,
70,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),66,17,30,,,,
71,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,67,1,,,,
72,-,Joe Tex,Show Me,-,72,3,,,,
73,up,Fats Domino,Blueberry Hill,80,17,38,,,,
74,up,Willie Dixon,Crazy For My Baby,75,73,14,,,,
75,down,Buddy Guy,Mustang Sally,47,37,50,,,,
76,down,Slim Harpo,I'm a King Bee,72,49,27,,,,
77,down,B.B. King,Paying the Cost to Be the Boss,67,41,43,,,,
78,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),71,70,17,,,,
79,down,Big Sugar,Nicotina (She's All That),60,40,25,,,,
80,down,Gary Moore,Still Got the Blues,63,35,25,,,,
81,up,Otis Rush,Double Trouble,100,73,4,,,,
82,down,B.B. King,Every Day (I Have the Blues),61,49,46,,,,
83,up,Roy Buchanan,Down By the River,95,58,17,,,,
84,-,Elmore James,The Sky Is Crying,-,47,10,,,,
85,-,Keb' Mo',City Boy,-,77,9,,,,
86,up,B.B. King & Eric Clapton,Worried Life Blues,87,55,34,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,28,1,,,,
88,down,Joe Bonamassa,Mountain Climbing,81,56,43,,,,
89,-,B.B. King,Chains and Things,-,63,21,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,60,11,,,,
91,-,Jimmy Reed,"Bright Lights, Big City",-,51,10,,,,
92,-,Robert Cray,Smoking Gun,-,54,7,,,,
93,up,Keb' Mo',I Remember You,94,40,49,,,,
94,up,Tedeschi Trucks Band,Made Up Mind,99,72,4,,,,
95,-,"Robert Lockwood, Jr.",Walkin' Blues,-,95,2,,,,
96,-,Blues Saraceno,Bad Man,-,75,6,,,,
97,-,Buddy Guy,Feels Like Rain,-,52,29,,,,
98,down,NHS Lil Bk,Patience (feat. NH$ Jay Jay),83,56,2,,,,
99,down,B.B. King,Ain't Nobody Home,90,63,38,,,,
100,-,Little Walter,Who,-,52,1,,,,
