Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,190,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,190,,,,
4,up,Big Sugar,All Hell for a Basement,4,3,190,,,,
5,up,Big Sugar,Diggin' a Hole,6,3,190,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,190,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,190,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),11,7,105,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,7,190,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',9,4,190,,,,
11,down,Big Sugar,Turn the Lights On,10,6,190,,,,
12,up,The Teskey Brothers,Take My Heart,22,8,14,,,,
13,up,The Teskey Brothers,I'm Leaving,67,13,2,,,,
14,up,The Teskey Brothers,Oceans of Emotions ,21,12,19,,,,
15,down,The Teskey Brothers,So Caught Up,13,3,190,,,,
16,down,Mohitveer,Black Car,12,2,46,,,,
17,down,The Teskey Brothers,Hold Me,15,3,190,,,,
18,up,Canned Heat,On the Road Again,18,14,190,,,,
19,down,Steven Rodriguez,The Devil Wears Lace,14,7,21,,,,
20,down,Colin James,Into the Mystic,16,7,190,,,,
21,up,The Teskey Brothers,London Bridge,60,21,10,,,,
22,down,Jonny Lang,Lie to Me,20,13,190,,,,
23,down,King George,Keep On Rollin,19,2,71,,,,
24,up,The Teskey Brothers,This Will Be Our Year,43,14,21,,,,
25,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],17,9,16,,,,
26,down,Fats Domino,Blueberry Hill,24,17,162,,,,
27,down,Dorothy Moore,Misty Blue,25,18,190,,,,
28,down,The Black Keys,Crawling Kingsnake,23,1,115,,,,
29,up,Big Sugar,I Want You Now,31,19,58,,,,
30,up,The Teskey Brothers,Carry Me Home,75,30,2,,,,
31,up,The Teskey Brothers,Remember The Time,39,20,5,,,,
32,up,Big Sugar,Dear Mr. Fantasy,69,21,2,,,,
33,down,Canned Heat,Goin' Up the Country,27,17,186,,,,
34,up,The Teskey Brothers,Blind Without You,77,34,2,,,,
35,down,Etta James,Something's Got a Hold on Me,28,2,189,,,,
36,down,Elmore James,Dust My Broom,26,10,179,,,,
37,down,Nina Simone,I Want a Little Sugar In My Bowl,29,15,42,,,,
38,down,Big Sugar,If I Had My Way,30,17,182,,,,
39,up,Offenbach,Mes blues passent pu dans porte,46,28,46,,,,
40,down,米弟華特,Mannish Boy,33,8,190,,,,
41,down,Ray Charles,I Believe to My Soul,34,4,35,,,,
42,up,The Teskey Brothers,Rich Man,79,42,2,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,189,,,,
44,up,The Teskey Brothers,What Will Be,81,44,2,,,,
45,down,Eric Clapton & B.B. King,Riding with the King,37,32,5,,,,
46,down,Bonnie Raitt,Just Like That,35,2,32,,,,
47,down,Etta James,All I Could Do Was Cry,36,12,190,,,,
48,down,Etta James,I Just Want to Make Love to You,41,22,190,,,,
49,down,The Teskey Brothers,Rain,40,1,190,,,,
50,down,The Teskey Brothers,Carry You,38,6,190,,,,
51,down,Gary Moore,Still Got the Blues,42,35,153,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,25,190,,,,
53,down,John Lee Hooker,Boom Boom,49,7,108,,,,
54,down,B.B. King,Rock Me Baby,47,21,138,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,20,190,,,,
56,down,The Teskey Brothers,Let Me Let You Down,44,7,190,,,,
57,down,The Blues Brothers,Soul Man,53,22,190,,,,
58,up,Big Mama Thornton,Hound Dog (Single Version),73,22,96,,,,
59,down,Joe Bonamassa,Drive,50,37,180,,,,
60,down,Ray Charles,Night Time Is the Right Time,54,36,35,,,,
61,up,Buddy Guy,Mustang Sally,78,37,177,,,,
62,down,John Lee Hooker,Boogie Chillen,61,10,168,,,,
63,down,The Black Keys,Going Down South,56,1,112,,,,
64,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",88,41,51,,,,
65,down,Big Sugar,Nicotina (She's All That),52,40,120,,,,
66,down,Etta James,Trust In Me,59,42,77,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",83,44,141,,,,
68,down,Charley Crockett,That's How I Got to Memphis,65,22,14,,,,
