Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,127,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,127,,,,
3,up,King George,Keep On Rollin,3,2,8,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,127,,,,
5,down,Etta James,Something's Got a Hold on Me,2,2,126,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,127,,,,
7,down,The Teskey Brothers,So Caught Up,6,3,127,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,127,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,127,,,,
10,up,The Black Keys,Crawling Kingsnake,10,1,52,,,,
11,up,Big Sugar,All Hell for a Basement,11,3,127,,,,
12,up,Colin James,Into the Mystic,12,7,127,,,,
13,up,The Teskey Brothers,Hold Me,13,3,127,,,,
14,up,Big Sugar,Diggin' a Hole,14,3,127,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,7,127,,,,
16,up,Robert Johnson,Cross Road Blues,18,8,127,,,,
17,up,The Black Keys,Going Down South,17,1,49,,,,
18,up,Dorothy Moore,Misty Blue,27,18,127,,,,
19,up,John Lee Hooker,Boom Boom,26,9,106,,,,
20,down,The Black Keys,Poor Boy a Long Way From Home,16,2,48,,,,
21,down,The Teskey Brothers,Rain,19,1,127,,,,
22,up,Canned Heat,Goin' Up the Country,31,17,127,,,,
23,up,Etta James,I Just Want to Make Love to You,33,22,127,,,,
24,up,Albert King,Born Under a Bad Sign (Mono Mix),32,11,112,,,,
25,down,米弟華特,Mannish Boy,23,8,127,,,,
26,down,Johnny Cash,I Walk the Line,20,20,31,,,,
27,down,Big Sugar,Turn the Lights On,21,6,127,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,25,127,,,,
29,up,The Teskey Brothers,Carry You,35,6,127,,,,
30,down,The Black Keys,Louise,22,3,48,,,,
31,down,Elmore James,Dust My Broom,25,10,116,,,,
32,down,Jonny Lang,Lie to Me,28,13,127,,,,
33,up,B.B. King,Rock Me Baby,37,21,75,,,,
34,up,The Black Keys,Coal Black Mattie,34,7,48,,,,
35,down,Billie Holiday,I'll Be Seeing You,29,10,127,,,,
36,up,John Lee Hooker,Boogie Chillen,45,10,107,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,38,14,127,,,,
38,up,The Teskey Brothers,Let Me Let You Down,44,7,127,,,,
39,up,Etta James,All I Could Do Was Cry,39,12,127,,,,
40,up,The Black Keys,Do the Romp,43,5,48,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,20,127,,,,
42,-,Mississippi Fred McDowell,You Gotta Move,-,42,2,,,,
43,down,The Black Keys,Stay All Night,30,5,48,,,,
44,down,Blues Saraceno,The River,41,6,127,,,,
45,down,Liam St. John,Dipped In Bleach (Stripped Back),24,23,21,,,,
46,up,D Fine Us,Howling at the Moon (feat. Vigz),49,11,121,,,,
47,down,The Black Keys,"Sad Days, Lonely Nights",42,8,48,,,,
48,down,Canned Heat,On the Road Again,40,14,127,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,5,126,,,,
50,up,B.B. King,How Blue Can You Get?,52,9,127,,,,
51,up,Gary Moore,Still Got the Blues,78,35,90,,,,
52,up,米弟華特,I Can't Be Satisfied,63,32,22,,,,
53,up,Etta James,Trust In Me,56,42,25,,,,
54,up,Alice Phoebe Lou,Witches,73,24,40,,,,
55,up,Fats Domino,Blueberry Hill,58,17,103,,,,
56,up,Eminem & Sway & King Tech,Get You Mad,68,39,120,,,,
57,up,Howlin' Wolf,Spoonful,88,13,121,,,,
58,down,The Black Keys,Come on and Go with Me,51,12,48,,,,
59,up,Gentry Jones & Mr. Sam,Roll It Roll It,83,46,24,,,,
60,up,Buddy Guy,Mustang Sally,60,37,115,,,,
61,down,The Blues Brothers,Soul Man,54,22,127,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,13,111,,,,
63,down,The Teskey Brothers,Man of the Universe,62,7,127,,,,
64,up,Joe Bonamassa,Drive,69,37,117,,,,
65,up,Jimmy Reed,"Baby, What You Want Me To Do",77,21,83,,,,
66,down,T-Bone Walker,Call It Stormy Monday,53,28,74,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",100,44,87,,,,
68,down,The Black Keys,Walk with Me,55,9,48,,,,
69,-,Indeed!,Babe Babe (feat. Walter Schlegl),-,59,16,,,,
70,down,The Black Keys,Crawling Kingsnake (Edit),46,5,52,,,,
71,up,Benny Walker,Money and Fools,72,33,15,,,,
72,down,Liam St. John,Forefathers (Stripped Back),59,10,7,,,,
73,up,Indeed!,Punched Numb,91,58,16,,,,
74,down,The Teskey Brothers,That Bird,64,12,124,,,,
75,up,Bobby Bland,I Pity the Fool,75,30,68,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,43,57,,,,
77,up,Freddie King,Going Down,80,30,82,,,,
78,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),76,17,85,,,,
79,down,The Black Keys,Mellow Peaches,57,11,48,,,,
80,down,Blind Willie McTell,Statesboro Blues,79,38,63,,,,
81,down,Big Sugar,If I Had My Way,61,17,120,,,,
82,-,Ed Eagle,Bye!,-,49,3,,,,
83,down,Bonnie Raitt,Something's Got a Hold of My Heart,47,9,3,,,,
84,-,Tejon Street Corner Thieves,.44,-,84,1,,,,
85,up,Junior Wells,Messin' With the Kid,89,40,41,,,,
86,down,Digging Roots,Sweetwater,71,50,3,,,,
87,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,59,17,,,,
88,-,Stevie Ray Vaughan & Double Trouble,Crossfire,-,88,2,,,,
89,-,Van Morrison,Pretending,-,62,1,,,,
90,-,Gov't Mule,Hole In My Soul,-,55,4,,,,
91,-,Clarence Carter,Slip Away,-,17,79,,,,
92,down,Dinah Washington,No Hard Feelings,84,49,13,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,86,3,,,,
94,-,Blues Delight,Slightly Hung Over,-,20,2,,,,
95,down,Colin James,Surely (I Love You),65,45,101,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,85,56,78,,,,
97,-,Gov't Mule,Hiding Place,-,97,1,,,,
98,up,The Teskey Brothers,Sunshine Baby,98,18,101,,,,
99,down,Jimi Hendrix,Red House,92,52,76,,,,
100,down,King Floyd,Groove Me,90,37,94,,,,
