Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Rain,5,1,202,,,,
2,down,Etta James,At Last,1,1,202,,,,
3,up,The Teskey Brothers,So Caught Up,8,3,202,,,,
4,up,The Teskey Brothers,Hold Me,7,3,202,,,,
5,down,Etta James,A Sunday Kind of Love,2,1,202,,,,
6,up,The Teskey Brothers,Carry You,15,6,202,,,,
7,down,Etta James,I'd Rather Go Blind,3,2,202,,,,
8,up,The Teskey Brothers,Take My Heart,13,8,26,,,,
9,up,The Teskey Brothers,Let Me Let You Down,20,7,202,,,,
10,down,Big Sugar,All Hell for a Basement,4,3,202,,,,
11,down,B.B. King,The Thrill Is Gone,6,2,202,,,,
12,up,The Teskey Brothers,Oceans of Emotions ,24,12,31,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,4,202,,,,
14,down,Big Sugar,Diggin' a Hole,9,3,202,,,,
15,up,The Teskey Brothers,This Will Be Our Year,39,14,33,,,,
16,down,Blues Image,Ride Captain Ride (Single/LP Version),10,7,117,,,,
17,down,Big Sugar,Turn the Lights On,12,6,202,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,5,201,,,,
19,up,Steven Rodriguez,The Devil Wears Lace,22,7,33,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,202,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,202,,,,
22,up,The Teskey Brothers,I'm Leaving,50,13,14,,,,
23,up,The Teskey Brothers,Man of the Universe,57,7,195,,,,
24,up,The Teskey Brothers,That Bird,51,12,181,,,,
25,down,Mohitveer,Black Car,19,2,58,,,,
26,down,Colin James,Into the Mystic,17,7,202,,,,
27,down,King George,Keep On Rollin,21,2,83,,,,
28,up,The Teskey Brothers,Paint My Heart,65,17,130,,,,
29,down,Jonny Lang,Lie to Me,25,13,202,,,,
30,up,The Teskey Brothers,San Francisco,67,16,131,,,,
31,down,Canned Heat,On the Road Again,26,14,202,,,,
32,up,The Teskey Brothers,London Bridge,60,21,18,,,,
33,down,Steven Rodriguez,Like You Mean It,23,2,26,,,,
34,up,The Teskey Brothers,Sunshine Baby,85,18,118,,,,
35,down,Fats Domino,Blueberry Hill,28,17,174,,,,
36,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),29,17,100,,,,
37,down,Dorothy Moore,Misty Blue,27,18,202,,,,
38,down,Etta James,Something's Got a Hold on Me,32,2,201,,,,
39,up,The Teskey Brothers,Blind Without You,81,34,11,,,,
40,up,The Teskey Brothers,Carry Me Home,76,30,9,,,,
41,down,Elmore James,Dust My Broom,34,10,191,,,,
42,down,Big Sugar,I Want You Now,30,19,70,,,,
43,down,The Black Keys,Crawling Kingsnake,31,1,127,,,,
44,down,Alice Phoebe Lou,Witches,41,24,96,,,,
45,up,The Teskey Brothers,Sun Come Ease Me In,99,23,77,,,,
46,down,Nina Simone,I Want a Little Sugar In My Bowl,36,15,54,,,,
47,down,Big Sugar,If I Had My Way,38,17,194,,,,
48,down,Big Mama Thornton,Hound Dog (Single Version),35,22,108,,,,
49,down,Eric Clapton & B.B. King,Riding with the King,40,32,17,,,,
50,up,The Teskey Brothers,Remember The Time,79,20,14,,,,
51,up,The Teskey Brothers,Rich Man,92,42,8,,,,
52,down,米弟華特,Mannish Boy,42,8,202,,,,
53,down,Big Sugar,Opem Up Baby (Radio Edit),43,41,4,,,,
54,up,The Teskey Brothers,What Will Be,86,44,8,,,,
55,down,Canned Heat,Goin' Up the Country,37,17,198,,,,
56,down,Bonnie Raitt,Just Like That,33,2,44,,,,
57,up,Feeling Blew,Out Getting Ribs (Slowed),66,26,24,,,,
58,down,Etta James,All I Could Do Was Cry,45,12,202,,,,
59,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],44,9,28,,,,
60,down,Eric Clapton,Motherless Child,54,36,34,,,,
61,down,Offenbach,Mes blues passent pu dans porte,48,28,58,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,25,202,,,,
63,down,Gary Moore,Still Got the Blues,49,35,165,,,,
64,down,Etta James,I Just Want to Make Love to You,52,22,202,,,,
65,down,B.B. King,Rock Me Baby,46,21,150,,,,
66,down,Ray Charles,I Believe to My Soul,55,4,47,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,20,202,,,,
68,down,John Lee Hooker,Boom Boom,59,7,120,,,,
69,down,Robert Johnson,Cross Road Blues,62,8,202,,,,
70,down,Big Sugar,Nicotina (She's All That),58,40,132,,,,
71,down,Joe Bonamassa,Drive,61,37,192,,,,
72,down,T-Bone Walker,Call It Stormy Monday,63,28,148,,,,
73,up,John Lee Hooker,Boogie Chillen,74,10,180,,,,
74,down,The Blues Brothers,Soul Man,70,22,202,,,,
75,down,Ray Charles,Night Time Is the Right Time,64,36,47,,,,
76,down,Muddy Waters,I Can't Be Satisfied,72,25,54,,,,
77,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),47,32,3,,,,
78,-,Van Morrison,Shakin’ All Over,-,25,1,,,,
79,down,Blues Saraceno,The River,73,6,202,,,,
80,down,Buddy Guy,Mary Had a Little Lamb,68,14,41,,,,
81,up,North Downs,Settle Down,82,46,14,,,,
82,down,Etta James,Trust In Me,80,42,89,,,,
83,up,The Black Keys,Going Down South,87,1,124,,,,
84,down,Jimmy Reed,"Baby, What You Want Me To Do",83,21,157,,,,
85,down,B.B. King,Paying the Cost to Be the Boss,78,41,142,,,,
86,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,41,63,,,,
87,down,King Floyd,Groove Me,77,37,143,,,,
88,down,Charley Crockett,That's How I Got to Memphis,75,22,26,,,,
89,up,Billie Holiday,I'll Be Seeing You,97,10,195,,,,
90,down,Colin James,Surely (I Love You),69,45,169,,,,
91,up,B.B. King,Sweet Little Angel,91,26,113,,,,
92,down,Buddy Guy,Mustang Sally,71,37,189,,,,
93,up,Big Sugar,Better Get Used To It (2022 Remaster),93,45,44,,,,
94,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,80,1,,,,
95,down,The Black Keys,Poor Boy a Long Way From Home,90,2,123,,,,
96,-,Big Sugar,The Scene (2022 Remaster),-,62,38,,,,
97,down,Freddie King,Going Down,84,30,151,,,,
98,down,Eminem & Sway & King Tech,Get You Mad,95,39,180,,,,
99,up,The Powder Blues Band,Doin It Right,100,58,110,,,,
100,-,Liam St. John,Dipped In Bleach (Stripped Back),-,23,87,,,,
