Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,2,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,2,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,2,,,,
5,up,The Teskey Brothers,So Caught Up,5,3,2,,,,
6,up,The Teskey Brothers,Hold Me,6,3,2,,,,
7,up,The Teskey Brothers,Let Me Let You Down,10,7,2,,,,
8,up,The Teskey Brothers,Carry You,8,6,2,,,,
9,down,The Teskey Brothers,Man of the Universe,7,7,2,,,,
10,up,米弟華特,Mannish Boy,15,8,2,,,,
11,down,Colin James,Into the Mystic,9,7,2,,,,
12,down,Etta James,A Sunday Kind of Love,11,1,2,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,4,2,,,,
14,down,The Teskey Brothers,That Bird,12,12,2,,,,
15,down,The Teskey Brothers,Rain,14,1,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,7,2,,,,
17,up,The Teskey Brothers,Paint My Heart,17,17,2,,,,
18,up,The Teskey Brothers,San Francisco,19,16,2,,,,
19,down,Etta James,Something's Got a Hold on Me,18,2,2,,,,
20,-,Pointy Features & brillion.,Ethereal Blues,-,6,1,,,,
21,down,Big Sugar,All Hell for a Basement,20,3,2,,,,
22,down,Billie Holiday,I'll Be Seeing You,21,10,2,,,,
23,down,The Teskey Brothers,Sunshine Baby,22,18,2,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,22,2,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,20,2,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,14,2,,,,
27,up,Muddy Waters,(I'm Your) H*****e Coochie Man,29,10,2,,,,
28,down,Dorothy Moore,Misty Blue,24,18,2,,,,
29,up,Big Sugar,Diggin' a Hole,36,3,2,,,,
30,up,Chuck Berry,Route 66,37,16,2,,,,
31,up,John Lee Hooker,Boom Boom,44,7,2,,,,
32,down,The Teskey Brothers,Sun Come Ease Me In,23,23,2,,,,
33,up,B.B. King,How Blue Can You Get?,39,9,2,,,,
34,down,Blues Saraceno,The River,27,6,2,,,,
35,down,Canned Heat,Goin' Up the Country,32,17,2,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,2,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,25,2,,,,
38,down,Etta James,All I Could Do Was Cry,34,12,2,,,,
39,up,Canned Heat,On the Road Again,40,14,2,,,,
40,down,The Blues Brothers,Soul Man,38,22,2,,,,
41,up,Howlin' Wolf,Spoonful,48,13,2,,,,
42,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",41,13,2,,,,
43,down,Jonny Lang,Lie to Me,35,13,2,,,,
44,up,Little Walter,My Babe,61,44,2,,,,
45,down,King Floyd,Groove Me,42,37,2,,,,
46,up,Koko Taylor,Wang Dang Doodle,95,45,2,,,,
47,up,Big Sugar,Turn the Lights On,49,6,2,,,,
48,down,Albert King,Born Under a Bad Sign,45,32,2,,,,
49,up,Keb' Mo',I Remember You,54,40,2,,,,
50,down,Robert Johnson,Cross Road Blues,47,8,2,,,,
51,up,Etta James,I Just Want to Make Love to You,58,22,2,,,,
52,up,Buddy Guy,"Damn Right, I've Got the Blues",67,44,2,,,,
53,down,Joe Bonamassa,Drive,46,37,2,,,,
54,down,Elmore James,Dust My Broom,50,10,2,,,,
55,down,The Rolling Stones,Blue and Lonesome,43,31,2,,,,
56,down,Wide Mouth Mason,Bodies in Motion,51,51,2,,,,
57,up,Eminem & Sway & King Tech,Get You Mad,57,39,2,,,,
58,down,Joe Bonamassa,This Train (Live),55,55,2,,,,
59,down,Buddy Guy,Mustang Sally,53,37,2,,,,
60,up,Joe Bonamassa,Redemption,96,57,2,,,,
61,-,B.B. King,Paying the Cost to Be the Boss,-,41,1,,,,
62,down,Colin James,Surely (I Love You),59,45,2,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,56,56,2,,,,
64,down,Howlin' Wolf,Spoonful,52,49,2,,,,
65,-,City and Colour,Little Hell,-,44,1,,,,
66,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),74,37,2,,,,
67,up,B.B. King,Chains and Things,77,63,2,,,,
68,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,60,60,2,,,,
69,up,Jimi Hendrix,Red House,75,52,2,,,,
70,up,Nina Simone,Backlash Blues,89,35,2,,,,
71,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,66,1,,,,
72,up,B.B. King,Hummingbird,72,64,2,,,,
73,-,The Powder Blues Band,Doin It Right,-,58,1,,,,
74,down,Joe Bonamassa,Mountain Climbing,63,56,2,,,,
75,up,B.B. King,Sweet Little Angel,78,26,2,,,,
76,up,Elmore James,The Sky Is Crying,84,47,2,,,,
77,up,B.B. King,Every Day (I Have the Blues),100,49,2,,,,
78,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,78,1,,,,
79,down,Joe Bonamassa,Blues Deluxe,62,49,2,,,,
80,-,John Lee Hooker,Boogie Chillen,-,10,1,,,,
81,up,B.B. King,Ain't Nobody Home,98,63,2,,,,
82,-,Fats Domino,Blueberry Hill,-,17,1,,,,
83,up,Beth Hart,Bad Woman Blues,92,76,2,,,,
84,up,Wide Mouth Mason,Anywhere,88,84,2,,,,
85,-,Joe Bonamassa,This Train,-,85,1,,,,
86,-,Gary Moore,Still Got the Blues,-,35,1,,,,
87,-,Kenny Wayne Shepherd Band,Woman Like You,-,87,1,,,,
88,-,Big Sugar,If I Had My Way,-,17,1,,,,
89,down,Johnny Cash,Big River,81,76,2,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,43,1,,,,
91,-,Wide Mouth Mason,Every Red Light,-,91,1,,,,
92,down,John Campbell,Down In the Hole,33,33,2,,,,
93,down,Chuck Berry,No Particular Place to Go,69,64,2,,,,
94,-,Buddy Guy,Feels Like Rain,-,52,1,,,,
95,-,Samantha Fish,Kill or Be Kind,-,87,1,,,,
96,-,Jimmy Rogers,Walking By Myself,-,96,1,,,,
97,down,Keb' Mo',Life Is Beautiful,93,75,2,,,,
98,down,Otis Taylor,Ten Million Slaves,64,64,2,,,,
99,down,Wide Mouth Mason,Some Kind of Requiem,94,94,2,,,,
100,-,B.B. King,Rock Me Baby,-,21,1,,,,
