Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,159,,,,
3,up,Mohitveer,Black Car,3,2,15,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,159,,,,
5,up,Big Sugar,All Hell for a Basement,6,3,159,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,159,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,159,,,,
8,down,Big Sugar,Diggin' a Hole,7,3,159,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,159,,,,
10,up,Billie Holiday,I'll Be Seeing You,10,10,159,,,,
11,up,Big Sugar,Turn the Lights On,12,6,159,,,,
12,down,Blues Image,Ride Captain Ride (Single/LP Version),11,7,74,,,,
13,up,The Teskey Brothers,So Caught Up,13,3,159,,,,
14,up,The Teskey Brothers,This Will Be Our Year,70,14,2,,,,
15,up,Colin James,Into the Mystic,15,7,159,,,,
16,down,The Black Keys,Crawling Kingsnake,14,1,84,,,,
17,up,King George,Keep On Rollin,17,2,40,,,,
18,up,Big Sugar,Dear Mr Fantasy,20,16,21,,,,
19,up,The Teskey Brothers,Hold Me,19,3,159,,,,
20,up,Etta James,Something's Got a Hold on Me,23,2,158,,,,
21,up,Etta James,All I Could Do Was Cry,25,12,159,,,,
22,down,Jonny Lang,Lie to Me,16,13,159,,,,
23,up,Dorothy Moore,Misty Blue,24,18,159,,,,
24,down,Fats Domino,Blueberry Hill,21,17,131,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,158,,,,
26,down,Canned Heat,On the Road Again,22,14,159,,,,
27,up,Elmore James,Dust My Broom,27,10,148,,,,
28,down,米弟華特,Mannish Boy,26,8,159,,,,
29,up,B.B. King,Rock Me Baby,30,21,107,,,,
30,down,Big Sugar,If I Had My Way,29,17,151,,,,
31,down,Etta James,I Just Want to Make Love to You,28,22,159,,,,
32,down,Ray Charles,I Believe to My Soul,31,4,4,,,,
33,up,The Teskey Brothers,Rain,35,1,159,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,20,159,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,34,14,159,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,33,7,159,,,,
37,up,Big Sugar,I Want You Now,40,19,27,,,,
38,down,Canned Heat,Goin' Up the Country,32,17,155,,,,
39,down,Big Mama Thornton,Hound Dog (Single Version),37,22,65,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,25,159,,,,
41,up,Robert Johnson,Cross Road Blues,41,8,159,,,,
42,up,John Lee Hooker,Boogie Chillen,44,10,137,,,,
43,up,Gary Moore,Still Got the Blues,50,35,122,,,,
44,down,The Black Keys,Going Down South,36,1,81,,,,
45,up,The Teskey Brothers,Carry You,45,6,159,,,,
46,up,The Black Keys,Poor Boy a Long Way From Home,47,2,80,,,,
47,up,The Teskey Brothers,Let Me Let You Down,48,7,159,,,,
48,up,Joe Bonamassa,Drive,51,37,149,,,,
49,down,Big Sugar,Nicotina (She's All That),43,40,89,,,,
50,up,米弟華特,I Can't Be Satisfied,60,32,51,,,,
51,up,B.B. King,Paying the Cost to Be the Boss,56,41,99,,,,
52,up,Jimmy Reed,"Baby, What You Want Me To Do",58,21,114,,,,
53,down,The Black Keys,Coal Black Mattie,49,7,80,,,,
54,up,John Lee Hooker,Boom Boom,57,7,77,,,,
55,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",55,41,21,,,,
56,up,Howlin' Wolf,Spoonful,65,49,50,,,,
57,up,Nina Simone,Backlash Blues,71,35,92,,,,
58,up,T-Bone Walker,Call It Stormy Monday,61,28,105,,,,
59,down,John Lee Hooker,Boom Boom,42,9,138,,,,
60,up,Etta James,Trust In Me,64,42,47,,,,
61,down,Blues Saraceno,The River,54,6,159,,,,
62,down,The Black Keys,Louise,59,3,80,,,,
63,up,The Teskey Brothers,Man of the Universe,77,7,159,,,,
64,down,Alice Phoebe Lou,Witches,46,24,65,,,,
65,down,Offenbach,Mes blues passent pu dans porte,52,28,15,,,,
66,up,The Blues Brothers,Soul Man,73,22,159,,,,
67,up,Liam St. John,Dipped In Bleach (Stripped Back),69,23,50,,,,
68,up,Big Sugar,Better Get Used To It (2022 Remaster),68,45,6,,,,
69,up,Eminem & Sway & King Tech,Get You Mad,93,39,149,,,,
70,down,Buddy Guy,Mustang Sally,62,37,146,,,,
71,down,Big Sugar,The Scene (2022 Remaster),66,62,6,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),63,11,153,,,,
73,down,Ray Charles,Night Time Is the Right Time,53,36,4,,,,
74,up,Nina Simone,I Want a Little Sugar In My Bowl,82,15,11,,,,
75,down,King Floyd,Groove Me,67,37,121,,,,
76,up,Muddy Waters,Manish Boy,94,25,28,,,,
77,down,Bonnie Raitt,Made Up Mind,75,5,23,,,,
78,-,Junior Wells,Messin' With the Kid,-,40,49,,,,
79,up,Bobby Bland,I Pity the Fool,98,30,93,,,,
80,up,Robert Cray,Smoking Gun,95,54,60,,,,
81,up,Blind Willie McTell,Statesboro Blues,88,38,80,,,,
82,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,75,4,,,,
83,down,B.B. King,Every Day (I Have the Blues),72,49,109,,,,
84,down,Liam St. John,Forefathers (Stripped Back),80,10,36,,,,
85,-,Eric Clapton,Motherless Child,-,36,4,,,,
86,up,Little Walter,Juke,96,80,7,,,,
87,down,Buddy Guy,"Damn Right, I've Got the Blues",85,44,115,,,,
88,up,Freddie King,Going Down,89,30,111,,,,
89,down,Colin James,Surely (I Love You),83,45,132,,,,
90,up,Muddy Waters,Got My Mojo Working,92,17,103,,,,
91,-,Colin James,Cool Yule,-,1,19,,,,
92,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,7,1,,,,
93,down,Bonnie Raitt,Something's Got a Hold of My Heart,76,9,14,,,,
94,down,Bonnie Raitt,Just Like That,81,2,12,,,,
95,down,B.B. King,How Blue Can You Get?,74,9,159,,,,
96,down,Albert Collins,Frosty (Single Version),91,78,4,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,149,,,,
98,down,Big Sugar,Ride Like Hell,79,57,20,,,,
99,-,The Teskey Brothers,That Bird,-,12,150,,,,
100,down,Etta James,Fool That I Am,99,83,4,,,,
