Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,2,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,5,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,80,,,,
4,up,Etta James,At Last,4,1,80,,,,
5,up,The Black Keys,Crawling Kingsnake (Edit),6,5,5,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,80,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,80,,,,
8,up,Van Morrison,Only a Song,15,8,7,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,80,,,,
10,down,B.B. King,The Thrill Is Gone,5,2,80,,,,
11,up,Big Sugar,All Hell for a Basement,11,3,80,,,,
12,down,John Lee Hooker,Boom Boom,10,7,53,,,,
13,up,Van Morrison,Latest Record Project,39,13,6,,,,
14,down,The Teskey Brothers,Hold Me,12,3,80,,,,
15,down,Big Sugar,Turn the Lights On,13,6,80,,,,
16,down,Colin James,Into the Mystic,14,7,80,,,,
17,up,Van Morrison,Love Should Come with a Warning,60,17,2,,,,
18,up,Van Morrison,Where Have All the Rebels Gone?,50,18,2,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,80,,,,
20,up,Elmore James,Dust My Broom,21,10,80,,,,
21,down,The Teskey Brothers,So Caught Up,17,3,80,,,,
22,up,Van Morrison,Psychoanalysts' Ball,54,22,2,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),22,10,70,,,,
24,up,Van Morrison,A Few Bars Early,62,24,2,,,,
25,down,Big Sugar,Diggin' a Hole,16,3,80,,,,
26,down,Canned Heat,Goin' Up the Country,24,17,80,,,,
27,down,The Teskey Brothers,Carry You,26,6,80,,,,
28,up,Canned Heat,On the Road Again,33,14,80,,,,
29,up,米弟華特,Mannish Boy,30,8,80,,,,
30,up,Van Morrison,No Good Deed Goes Unpunished,58,30,2,,,,
31,down,Robert Johnson,Cross Road Blues,20,8,80,,,,
32,down,Jonny Lang,Lie to Me,23,13,80,,,,
33,up,Van Morrison,Thank God for the Blues,65,33,2,,,,
34,up,Van Morrison,Tried to Do the Right Thing,61,34,2,,,,
35,down,The Teskey Brothers,Let Me Let You Down,34,7,80,,,,
36,down,Dorothy Moore,Misty Blue,28,18,80,,,,
37,up,Van Morrison,Big Lie,67,37,2,,,,
38,up,Van Morrison,The Long Con,64,38,2,,,,
39,down,Blues Saraceno,The River,25,6,80,,,,
40,up,Muddy Waters,(I'm Your) H*****e Coochie Man,42,10,80,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),29,11,74,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),19,11,75,,,,
43,up,Van Morrison,My Time After a While,81,43,2,,,,
44,down,B.B. King,Rock Me Baby,27,21,37,,,,
45,up,Big Sugar,If I Had My Way,49,17,76,,,,
46,down,Etta James,I Just Want to Make Love to You,40,22,80,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,38,14,80,,,,
48,down,The Teskey Brothers,Man of the Universe,43,7,80,,,,
49,down,Etta James,All I Could Do Was Cry,46,12,80,,,,
50,down,T-Bone Walker,Call It Stormy Monday,32,28,28,,,,
51,down,Jimmy Reed,"Baby, What You Want Me To Do",31,21,37,,,,
52,down,John Lee Hooker,Boogie Chillen,35,10,60,,,,
53,down,Howlin' Wolf,Spoonful,41,13,78,,,,
54,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
55,down,Etta James,Something's Got a Hold on Me,51,2,80,,,,
56,-,The Black Keys,Louise,-,3,1,,,,
57,down,B.B. King,How Blue Can You Get?,36,9,80,,,,
58,up,Van Morrison,It Hurts Me Too,70,58,2,,,,
59,-,Albert King,Born Under a Bad Sign,-,32,40,,,,
60,-,The Black Keys,Stay All Night,-,5,1,,,,
61,down,The Teskey Brothers,Rain,37,1,80,,,,
62,-,The Black Keys,Do the Romp,-,5,1,,,,
63,up,Van Morrison,Deadbeat Saturday Night,76,63,2,,,,
64,up,Van Morrison,Diabolic Pressure,72,64,2,,,,
65,-,The Black Keys,Coal Black Mattie,-,7,1,,,,
66,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
67,up,Van Morrison,Double Agent,73,67,2,,,,
68,-,The Black Keys,Walk with Me,-,9,1,,,,
69,-,The Black Keys,Mellow Peaches,-,11,1,,,,
70,-,The Black Keys,Come on and Go with Me,-,12,1,,,,
71,down,Vibie,VIBIE's Bollywood Lofi Mix,66,56,5,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,25,80,,,,
73,down,Billie Holiday,I'll Be Seeing You,45,10,80,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,5,80,,,,
75,up,Van Morrison,Blue Funk,75,75,2,,,,
76,-,B.B. King,Nobody Loves Me But My Mother,-,76,1,,,,
77,-,Ringo Starr,Sentimental Journey,-,77,1,,,,
78,down,The Teskey Brothers,That Bird,47,12,80,,,,
79,-,Van Morrison,He's Not the Kingpin,-,79,1,,,,
80,down,Van Morrison,Double Bind,74,74,2,,,,
81,down,The Blues Brothers,Soul Man,79,22,80,,,,
82,up,Van Morrison,Breaking the Spell,92,82,2,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,67,,,,
84,-,Taj Mahal,Queen Bee,-,46,36,,,,
85,up,Van Morrison,Up County Down,95,70,2,,,,
86,up,Van Morrison,Duper's Delight,88,86,2,,,,
87,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",57,13,80,,,,
88,-,Indeed!,Punched Numb,-,58,11,,,,
89,down,Cedric Burnside,Step In,52,52,3,,,,
90,down,The Teskey Brothers,Paint My Heart,78,17,80,,,,
91,down,Muddy Waters,Got My Mojo Working,90,17,63,,,,
92,down,Van Morrison,Why Are You on Facebook?,80,74,2,,,,
93,up,Robert Finley,Sharecropper’s Son,97,84,2,,,,
94,-,Bobby Bland,I Pity the Fool,-,30,26,,,,
95,down,B.B. King,Sweet Little Angel,53,26,74,,,,
96,down,Blind Willie McTell,Statesboro Blues,63,38,20,,,,
97,down,The Teskey Brothers,San Francisco,59,16,79,,,,
98,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,20,80,,,,
99,down,Sonny Boy Williamson II,Don't Start Me to Talkin',55,44,15,,,,
100,-,Fats Domino,Blueberry Hill,-,17,59,,,,
