Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,189,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,189,,,,
4,up,Big Sugar,All Hell for a Basement,4,3,189,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,189,,,,
6,down,Big Sugar,Diggin' a Hole,5,3,189,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,189,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,189,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,4,189,,,,
10,up,Big Sugar,Turn the Lights On,10,6,189,,,,
11,down,Blues Image,Ride Captain Ride (Single/LP Version),9,7,104,,,,
12,up,Mohitveer,Black Car,12,2,45,,,,
13,up,The Teskey Brothers,So Caught Up,13,3,189,,,,
14,up,Steven Rodriguez,The Devil Wears Lace,14,7,20,,,,
15,up,The Teskey Brothers,Hold Me,15,3,189,,,,
16,up,Colin James,Into the Mystic,16,7,189,,,,
17,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],19,9,15,,,,
18,up,Canned Heat,On the Road Again,18,14,189,,,,
19,down,King George,Keep On Rollin,17,2,70,,,,
20,up,Jonny Lang,Lie to Me,21,13,189,,,,
21,up,The Teskey Brothers,Oceans of Emotions ,32,12,18,,,,
22,up,The Teskey Brothers,Take My Heart,28,8,13,,,,
23,down,The Black Keys,Crawling Kingsnake,22,1,114,,,,
24,up,Fats Domino,Blueberry Hill,24,17,161,,,,
25,up,Dorothy Moore,Misty Blue,25,18,189,,,,
26,up,Elmore James,Dust My Broom,27,10,178,,,,
27,down,Canned Heat,Goin' Up the Country,23,17,185,,,,
28,up,Etta James,Something's Got a Hold on Me,30,2,188,,,,
29,up,Nina Simone,I Want a Little Sugar In My Bowl,33,15,41,,,,
30,down,Big Sugar,If I Had My Way,26,17,181,,,,
31,up,Big Sugar,I Want You Now,43,19,57,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,188,,,,
33,down,米弟華特,Mannish Boy,31,8,189,,,,
34,down,Ray Charles,I Believe to My Soul,29,4,34,,,,
35,up,Bonnie Raitt,Just Like That,37,2,31,,,,
36,up,Etta James,All I Could Do Was Cry,39,12,189,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,38,32,4,,,,
38,up,The Teskey Brothers,Carry You,40,6,189,,,,
39,down,The Teskey Brothers,Remember The Time,34,20,4,,,,
40,down,The Teskey Brothers,Rain,36,1,189,,,,
41,up,Etta James,I Just Want to Make Love to You,41,22,189,,,,
42,up,Gary Moore,Still Got the Blues,47,35,152,,,,
43,up,The Teskey Brothers,This Will Be Our Year,53,14,20,,,,
44,down,The Teskey Brothers,Let Me Let You Down,42,7,189,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,25,189,,,,
46,up,Offenbach,Mes blues passent pu dans porte,57,28,45,,,,
47,up,B.B. King,Rock Me Baby,49,21,137,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,20,189,,,,
49,down,John Lee Hooker,Boom Boom,48,7,107,,,,
50,up,Joe Bonamassa,Drive,56,37,179,,,,
51,down,Big Sugar,Dear Mr Fantasy,20,16,51,,,,
52,down,Big Sugar,Nicotina (She's All That),44,40,119,,,,
53,down,The Blues Brothers,Soul Man,51,22,189,,,,
54,down,Ray Charles,Night Time Is the Right Time,50,36,34,,,,
55,up,Robert Johnson,Cross Road Blues,62,8,189,,,,
56,up,The Black Keys,Going Down South,58,1,111,,,,
57,up,The Black Keys,Poor Boy a Long Way From Home,60,2,110,,,,
58,up,米弟華特,I Can't Be Satisfied,78,32,81,,,,
59,up,Etta James,Trust In Me,72,42,76,,,,
60,down,The Teskey Brothers,London Bridge,59,21,9,,,,
61,up,John Lee Hooker,Boogie Chillen,63,10,167,,,,
62,down,Blues Saraceno,The River,55,6,189,,,,
63,down,T-Bone Walker,Call It Stormy Monday,52,28,135,,,,
64,up,The Black Keys,Coal Black Mattie,76,7,110,,,,
65,down,Charley Crockett,That's How I Got to Memphis,61,22,13,,,,
66,up,Muddy Waters,Mannish Boy (Single Version),66,10,113,,,,
67,-,The Teskey Brothers,I'm Leaving,-,13,1,,,,
68,down,Big Sugar,Better Get Used To It (2022 Remaster),67,45,32,,,,
69,-,Big Sugar,Dear Mr. Fantasy,-,21,1,,,,
70,down,Steven Rodriguez,Like You Mean It,54,2,14,,,,
71,up,Alice Phoebe Lou,Witches,100,24,86,,,,
72,up,Buddy Guy,Mary Had a Little Lamb,75,14,28,,,,
73,down,Big Mama Thornton,Hound Dog (Single Version),68,22,95,,,,
74,down,Colin James,Surely (I Love You),70,45,156,,,,
75,-,The Teskey Brothers,Carry Me Home,-,30,1,,,,
76,down,Ed Eagle,Bye!,69,49,25,,,,
77,-,The Teskey Brothers,Blind Without You,-,34,1,,,,
78,down,Buddy Guy,Mustang Sally,64,37,176,,,,
79,-,The Teskey Brothers,Rich Man,-,42,1,,,,
80,down,Eric Clapton,Motherless Child,71,36,21,,,,
81,-,The Teskey Brothers,What Will Be,-,44,1,,,,
82,down,Liam St. John,Forefathers (Stripped Back),79,10,58,,,,
83,down,Buddy Guy,"Damn Right, I've Got the Blues",65,44,140,,,,
84,down,B.B. King,Paying the Cost to Be the Boss,80,41,129,,,,
85,up,Liam St. John,Dipped In Bleach (Stripped Back),85,23,77,,,,
86,down,Big Sugar,The Scene (2022 Remaster),73,62,27,,,,
87,-,Eminem & Sway & King Tech,Get You Mad,-,39,176,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,41,50,,,,
89,up,Billie Holiday,I'll Be Seeing You,92,10,188,,,,
90,up,R.L. Burnside,Someday Baby,99,86,19,,,,
91,up,Guy Bélanger,Bayou's Ride,94,91,2,,,,
92,-,Guy Bélanger,Do I Move You (feat. Sylvie DesGroseilliers),-,92,1,,,,
93,down,Benny Walker,Money and Fools,77,33,32,,,,
94,up,Robert Cray,Smoking Gun,95,54,69,,,,
95,down,Jimmy Reed,"Baby, What You Want Me To Do",82,21,144,,,,
96,up,The Powder Blues Band,Doin It Right,97,58,98,,,,
97,-,Guy Bélanger,How Do You Do It (feat. Alec McElcheran),-,97,1,,,,
98,down,The Black Keys,Louise,83,3,107,,,,
99,-,John Lee Hooker,Boom Boom,-,9,158,,,,
100,down,Big Sugar,Red Rover,90,80,16,,,,
