Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,22,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,22,,,,
3,up,Etta James,At Last,3,1,22,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,22,,,,
5,up,The Teskey Brothers,Hold Me,7,3,22,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,22,,,,
7,down,The Teskey Brothers,So Caught Up,5,3,22,,,,
8,up,Colin James,Into the Mystic,9,7,22,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,4,22,,,,
10,up,Muddy Waters,(I'm Your) H*****e Coochie Man,17,10,22,,,,
11,up,Big Sugar,All Hell for a Basement,12,3,22,,,,
12,down,The Teskey Brothers,Rain,10,1,22,,,,
13,down,The Teskey Brothers,Carry You,11,6,22,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,22,,,,
15,up,Blues Saraceno,The River,16,6,22,,,,
16,up,Howlin' Wolf,Spoonful,32,13,22,,,,
17,up,米弟華特,Mannish Boy,22,8,22,,,,
18,up,The Teskey Brothers,Man of the Universe,19,7,22,,,,
19,down,The Teskey Brothers,Let Me Let You Down,13,7,22,,,,
20,down,The Teskey Brothers,That Bird,15,12,22,,,,
21,up,Big Sugar,Diggin' a Hole,21,3,22,,,,
22,down,Chuck Berry,Route 66,18,16,22,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,14,22,,,,
24,up,The Teskey Brothers,San Francisco,24,16,22,,,,
25,down,Billie Holiday,I'll Be Seeing You,20,10,22,,,,
26,up,Dorothy Moore,Misty Blue,26,18,22,,,,
27,up,Jonny Lang,Lie to Me,31,13,22,,,,
28,up,The Teskey Brothers,Paint My Heart,30,17,22,,,,
29,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",39,13,22,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,20,22,,,,
31,down,Etta James,All I Could Do Was Cry,29,12,22,,,,
32,down,B.B. King,How Blue Can You Get?,27,9,22,,,,
33,up,The Teskey Brothers,Sunshine Baby,38,18,22,,,,
34,up,Etta James,Something's Got a Hold on Me,35,2,22,,,,
35,down,Big Sugar,Turn the Lights On,28,6,22,,,,
36,up,Elmore James,Dust My Broom,48,10,22,,,,
37,up,John Lee Hooker,Boom Boom,53,9,9,,,,
38,down,Canned Heat,Goin' Up the Country,33,17,22,,,,
39,up,Canned Heat,On the Road Again,43,14,22,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,25,22,,,,
41,up,Robert Johnson,Cross Road Blues,41,8,22,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),36,11,17,,,,
43,down,Etta James,I Just Want to Make Love to You,34,22,22,,,,
44,down,The Teskey Brothers,Sun Come Ease Me In,42,23,22,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),56,10,16,,,,
46,down,The Blues Brothers,Soul Man,40,22,22,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",75,44,22,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,22,22,,,,
49,up,King Floyd,Groove Me,52,37,22,,,,
50,down,Clarence Carter,Slip Away,45,17,19,,,,
51,up,The Rolling Stones,Blue and Lonesome,55,31,22,,,,
52,down,Joe Bonamassa,Drive,47,37,22,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,5,22,,,,
54,up,Eminem & Sway & King Tech,Get You Mad,77,39,22,,,,
55,down,D Fine Us,Howling at the Moon (feat. Vigz),46,11,16,,,,
56,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),60,37,18,,,,
57,up,Colin James,Surely (I Love You),62,45,20,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,67,41,18,,,,
59,up,Koko Taylor,Wang Dang Doodle,85,45,19,,,,
60,down,B.B. King,Every Day (I Have the Blues),57,49,21,,,,
61,up,Freddie King,Hide Away,70,41,17,,,,
62,up,Keb' Mo',I Remember You,79,40,22,,,,
63,up,Buddy Guy,Mustang Sally,66,37,22,,,,
64,up,Jonny Lang,Missing Your Love,65,60,11,,,,
65,-,Jimmy Reed,Big Boss Man,-,43,2,,,,
66,up,Jimi Hendrix,Red House,95,52,22,,,,
67,up,B.B. King,Sweet Little Angel,69,26,21,,,,
68,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),78,62,13,,,,
69,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),90,59,12,,,,
70,-,Buddy Guy,Feels Like Rain,-,52,13,,,,
71,-,Gary Moore,Still Got the Blues,-,35,11,,,,
72,-,Freddie King,Going Down,-,30,5,,,,
73,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),68,43,17,,,,
74,up,The Powder Blues Band,Doin It Right,86,58,9,,,,
75,down,B.B. King,Three O'clock Blues,73,55,10,,,,
76,-,Muddy Waters,Got My Mojo Working,-,17,12,,,,
77,down,John Lee Hooker,Boom Boom,50,7,22,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,60,5,,,,
79,-,Nina Simone,Backlash Blues,-,35,15,,,,
80,down,John Lee Hooker,Boogie Chillen,61,10,14,,,,
81,-,Roomful of Blues,Too Much Boogie,-,81,1,,,,
82,-,Albert King,Born Under a Bad Sign,-,32,21,,,,
83,-,Rory Block,It's Red Hot,-,83,1,,,,
84,-,Robert Johnson,Me and the Devil Blues,-,55,1,,,,
85,up,Joe Bonamassa,Redemption,97,57,20,,,,
86,down,Big Sugar,If I Had My Way,76,17,18,,,,
87,down,Joe Bonamassa,Blues Deluxe,83,49,22,,,,
88,-,Robert Johnson,Kind Hearted Woman Blues,-,88,1,,,,
89,down,B.B. King,Three O'Clock Blues,59,49,18,,,,
90,-,Matt Andersen,Been My Last,-,68,7,,,,
91,down,Slim Harpo,I'm a King Bee,82,49,6,,,,
92,-,Big Sugar,Nicotina (She's All That),-,40,1,,,,
93,up,Otis Taylor,Ten Million Slaves,98,64,10,,,,
94,up,Chuck Berry,No Particular Place to Go,99,64,10,,,,
95,down,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),94,70,3,,,,
96,-,Robert Johnson,Kind Hearted Woman Blues,-,79,1,,,,
97,-,B.B. King,Hummingbird,-,64,13,,,,
98,-,Joe Bonamassa,This Train,-,85,8,,,,
99,-,Lucky Peterson,Purple Rain,-,88,1,,,,
100,-,Roy Buchanan,Down By the River,-,58,4,,,,
