Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,70,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,70,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,70,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,70,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,70,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,4,70,,,,
7,up,Big Sugar,All Hell for a Basement,7,3,70,,,,
8,up,The Teskey Brothers,Hold Me,8,3,70,,,,
9,up,Robert Johnson,Cross Road Blues,9,8,70,,,,
10,up,Colin James,Into the Mystic,12,7,70,,,,
11,up,The Teskey Brothers,So Caught Up,14,3,70,,,,
12,up,John Lee Hooker,Boogie Chillen,13,10,50,,,,
13,up,Big Sugar,Diggin' a Hole,20,3,70,,,,
14,down,John Lee Hooker,Boom Boom,10,9,57,,,,
15,up,Billie Holiday,I'll Be Seeing You,25,10,70,,,,
16,up,Blues Saraceno,The River,31,6,70,,,,
17,up,The Teskey Brothers,Rain,28,1,70,,,,
18,up,Elmore James,Dust My Broom,21,10,70,,,,
19,down,Big Sugar,Turn the Lights On,17,6,70,,,,
20,down,B.B. King,How Blue Can You Get?,11,9,70,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,32,14,70,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,70,,,,
23,down,米弟華特,Mannish Boy,15,8,70,,,,
24,down,Jonny Lang,Lie to Me,22,13,70,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,20,70,,,,
26,up,B.B. King,Sweet Little Angel,48,26,64,,,,
27,up,Jimmy Reed,"Baby, What You Want Me To Do",34,21,27,,,,
28,down,The Teskey Brothers,Carry You,16,6,70,,,,
29,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",18,13,70,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),24,11,64,,,,
31,down,The Teskey Brothers,Let Me Let You Down,26,7,70,,,,
32,down,Dorothy Moore,Misty Blue,27,18,70,,,,
33,up,Etta James,Something's Got a Hold on Me,42,2,70,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),39,11,65,,,,
35,down,Etta James,All I Could Do Was Cry,29,12,70,,,,
36,up,T-Bone Walker,Call It Stormy Monday,37,28,18,,,,
37,up,Canned Heat,Goin' Up the Country,38,17,70,,,,
38,down,Muddy Waters,Got My Mojo Working,23,17,53,,,,
39,up,The Teskey Brothers,Man of the Universe,43,7,70,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,25,70,,,,
41,down,Bobby Bland,I Pity the Fool,30,30,17,,,,
42,up,Canned Heat,On the Road Again,49,14,70,,,,
43,down,Muddy Waters,(I'm Your) H*****e Coochie Man,35,10,70,,,,
44,up,Etta James,I Just Want to Make Love to You,47,22,70,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),59,10,60,,,,
46,down,Howlin' Wolf,Little Red Rooster,33,31,16,,,,
47,down,Junior Wells,Messin' With the Kid,40,40,11,,,,
48,up,The Teskey Brothers,That Bird,52,12,70,,,,
49,down,Muddy Waters,Manish Boy,44,25,11,,,,
50,up,Eminem & Sway & King Tech,Get You Mad,60,39,69,,,,
51,up,The Blues Brothers,Soul Man,55,22,70,,,,
52,up,Blind Willie McTell,Statesboro Blues,57,38,10,,,,
53,-,John Lee Hooker,Boom Boom,-,7,43,,,,
54,-,B.B. King,Rock Me Baby,-,21,27,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,71,41,57,,,,
56,up,Freddie King,Going Down,74,30,47,,,,
57,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",50,43,6,,,,
58,-,Indeed!,Punched Numb,-,58,3,,,,
59,-,Indeed!,Babe Babe (feat. Walter Schlegl),-,59,3,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,25,3,,,,
61,up,B.B. King,Every Day (I Have the Blues),68,49,58,,,,
62,-,Joe Bonamassa,Mountain Climbing,-,56,50,,,,
63,-,Evan Thomas,Bartender,-,63,1,,,,
64,up,Jimi Hendrix,Red House,85,52,57,,,,
65,-,Tom Grant,Love & Desire,-,65,1,,,,
66,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,66,2,,,,
67,-,Solomon Burke,None of Us Are Free,-,67,1,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,49,49,,,,
69,-,NHS Lil Bk,Patience (feat. NH$ Jay Jay),-,56,9,,,,
70,-,Etta James,Tell Mama,-,70,1,,,,
71,down,Robert Johnson,Me and the Devil Blues,61,55,16,,,,
72,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,72,1,,,,
73,-,Struggle Jennings & Brianna Harness,Sunny Days,-,73,1,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,74,1,,,,
75,-,りりあ。,浮気されたけどまだ好きって曲。,-,75,2,,,,
76,-,Beth Hart,Without Words In the Way,-,76,2,,,,
77,-,Joe Bonamassa,The Valley Runs Low,-,77,1,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",97,44,63,,,,
79,-,Little Walter,Who,-,52,2,,,,
80,-,Curtis Salgado,What Did Me In Did Me Well,-,80,1,,,,
81,-,Joe Bonamassa,Driving Towards the Daylight,-,81,2,,,,
82,-,Delgres,Assez Assez,-,64,3,,,,
83,down,B.B. King,Three O'clock Blues,81,55,17,,,,
84,down,Robert Johnson,Walkin' Blues,73,62,5,,,,
85,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,44,5,,,,
86,-,Joe Bonamassa,Drive,-,37,69,,,,
87,down,Big Sugar,If I Had My Way,53,17,66,,,,
88,-,Johnny Winter,Be Careful With a Fool,-,88,1,,,,
89,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,5,70,,,,
90,down,Fats Domino,Blueberry Hill,89,17,50,,,,
91,-,Kenny Wayne Shepherd Band,Woman Like You,-,87,3,,,,
92,down,The Teskey Brothers,Sunshine Baby,91,18,66,,,,
93,up,B.B. King & Eric Clapton,Three O'Clock Blues,93,22,63,,,,
94,down,The Teskey Brothers,Paint My Heart,54,17,70,,,,
95,-,Big Mama Thornton,Hound Dog,-,71,1,,,,
96,-,Amit Thapliyal,Sohnea (Cover),-,96,1,,,,
97,down,The Teskey Brothers,San Francisco,65,16,69,,,,
98,down,"Arthur ""Big Boy"" Crudup",That's All Right,70,57,10,,,,
99,down,Koko Taylor,Wang Dang Doodle,62,45,65,,,,
100,-,Amit Thapliyal,Dil Diyyan (Cover),-,100,1,,,,
