Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,27,,,,
3,up,The Teskey Brothers,Hold Me,4,3,27,,,,
4,down,Etta James,At Last,3,1,27,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,27,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,27,,,,
7,up,The Teskey Brothers,So Caught Up,8,3,27,,,,
8,up,Blues Saraceno,The River,9,6,27,,,,
9,up,Colin James,Into the Mystic,10,7,27,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,4,27,,,,
11,up,Big Sugar,All Hell for a Basement,11,3,27,,,,
12,up,The Teskey Brothers,Rain,12,1,27,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,27,,,,
14,up,Big Sugar,Diggin' a Hole,16,3,27,,,,
15,down,The Teskey Brothers,Carry You,14,6,27,,,,
16,down,Muddy Waters,(I'm Your) H*****e Coochie Man,15,10,27,,,,
17,up,The Teskey Brothers,Let Me Let You Down,17,7,27,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,21,14,27,,,,
19,down,Howlin' Wolf,Spoonful,13,13,27,,,,
20,down,The Teskey Brothers,Man of the Universe,18,7,27,,,,
21,up,Big Sugar,Turn the Lights On,25,6,27,,,,
22,up,Canned Heat,Goin' Up the Country,28,17,27,,,,
23,down,米弟華特,Mannish Boy,20,8,27,,,,
24,up,Dorothy Moore,Misty Blue,27,18,27,,,,
25,down,Billie Holiday,I'll Be Seeing You,24,10,27,,,,
26,up,Etta James,Something's Got a Hold on Me,41,2,27,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,20,27,,,,
28,down,Jonny Lang,Lie to Me,26,13,27,,,,
29,up,Etta James,All I Could Do Was Cry,39,12,27,,,,
30,up,The Teskey Brothers,Paint My Heart,32,17,27,,,,
31,up,Etta James,I Just Want to Make Love to You,40,22,27,,,,
32,down,The Teskey Brothers,That Bird,29,12,27,,,,
33,down,The Rolling Stones,Blue and Lonesome,31,31,27,,,,
34,up,Elmore James,Dust My Broom,42,10,27,,,,
35,up,B.B. King,How Blue Can You Get?,36,9,27,,,,
36,down,The Teskey Brothers,San Francisco,30,16,27,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,25,27,,,,
38,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",37,13,27,,,,
39,up,D Fine Us,Howling at the Moon (feat. Vigz),43,11,21,,,,
40,down,Canned Heat,On the Road Again,35,14,27,,,,
41,up,Alice Phoebe Lou,Witches,61,24,6,,,,
42,up,Joe Bonamassa,Drive,54,37,27,,,,
43,up,King Floyd,Groove Me,46,37,27,,,,
44,up,Robert Johnson,Cross Road Blues,44,8,27,,,,
45,down,The Teskey Brothers,Sunshine Baby,38,18,27,,,,
46,up,Buddy Guy,"Damn Right, I've Got the Blues",59,44,27,,,,
47,up,Eminem & Sway & King Tech,Get You Mad,55,39,27,,,,
48,down,John Lee Hooker,Boom Boom,22,9,14,,,,
49,up,Big Sugar,If I Had My Way,53,21,23,,,,
50,down,The Blues Brothers,Soul Man,49,22,27,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,22,27,,,,
52,down,The Teskey Brothers,Sun Come Ease Me In,51,23,27,,,,
53,up,Buddy Guy,Mustang Sally,56,37,27,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),45,11,22,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,5,27,,,,
56,down,Colin James,Surely (I Love You),52,45,25,,,,
57,-,John Lee Hooker,Boom Boom,-,7,25,,,,
58,down,Clarence Carter,Slip Away,47,17,24,,,,
59,up,B.B. King,The Thrill Is Gone (Live At The BBC / 1989),65,37,23,,,,
60,down,Muddy Waters,Mannish Boy (Single Version),58,10,21,,,,
61,up,Jimmy Reed,Big Boss Man,75,43,7,,,,
62,up,B.B. King,Sweet Little Angel,92,26,26,,,,
63,up,B.B. King,Paying the Cost to Be the Boss,69,41,23,,,,
64,down,Etta James,Try a Little Tenderness,33,33,4,,,,
65,up,Koko Taylor,Wang Dang Doodle,67,45,24,,,,
66,down,B.B. King,Every Day (I Have the Blues),62,49,26,,,,
67,up,Joe Bonamassa,Blues Deluxe,78,49,26,,,,
68,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),68,43,22,,,,
69,up,Jimi Hendrix,Red House,82,52,27,,,,
70,up,Chuck Berry,No Particular Place to Go,100,64,14,,,,
71,up,Albert King,Born Under a Bad Sign,83,32,24,,,,
72,up,Freddie King,Going Down,72,30,10,,,,
73,up,Freddie King,Hide Away,79,41,22,,,,
74,down,Keb' Mo',I Remember You,50,40,27,,,,
75,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),77,17,8,,,,
76,-,Gary Moore,Still Got the Blues,-,35,14,,,,
77,down,B.B. King & Eric Clapton,Come Rain or Come Shine,73,59,7,,,,
78,up,Joe Turner,"Shake, Rattle and Roll",99,68,7,,,,
79,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),60,59,17,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,56,23,,,,
81,down,Big Sugar,Nicotina (She's All That),66,40,4,,,,
82,down,Stevie Ray Vaughan & Double Trouble,The House Is Rockin',76,65,2,,,,
83,down,B.B. King & Eric Clapton,Worried Life Blues,80,55,19,,,,
84,down,David Bromberg Band,Diamond Lil,71,71,2,,,,
85,down,B.B. King,Three O'Clock Blues,64,49,23,,,,
86,-,DLJ,I Care About You,-,72,5,,,,
87,down,The Powder Blues Band,Doin It Right,84,58,14,,,,
88,up,The Rolling Stones,Just Your Fool,93,61,9,,,,
89,-,B.B. King,Chains and Things,-,63,14,,,,
90,-,Fats Domino,Blueberry Hill,-,17,16,,,,
91,-,Willie Dixon,Crazy For My Baby,-,73,2,,,,
92,-,B.B. King,Hummingbird,-,64,15,,,,
93,-,Jimi Hendrix,Born Under a Bad Sign,-,79,7,,,,
94,down,Slim Harpo,I'm a King Bee,74,49,11,,,,
95,-,Crystal Shawanda,New Orleans Is Sinking,-,67,1,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,56,18,,,,
97,down,John Lee Hooker,Boogie Chillen,90,10,19,,,,
98,-,Nina Simone,Backlash Blues,-,35,19,,,,
99,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),63,62,18,,,,
100,down,Taj Mahal,Queen Bee,91,46,11,,,,
