Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,163,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,163,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,163,,,,
4,up,Mohitveer,Black Car,5,2,19,,,,
5,up,Charlie Parker,White Christmas,9,2,11,,,,
6,down,Big Sugar,All Hell for a Basement,4,3,163,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,163,,,,
8,up,Big Sugar,Diggin' a Hole,8,3,163,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,4,163,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,163,,,,
11,up,Colin James,Cool Yule,17,1,23,,,,
12,up,Big Sugar,Turn the Lights On,12,6,163,,,,
13,up,King George,Keep On Rollin,13,2,44,,,,
14,up,Blues Image,Ride Captain Ride (Single/LP Version),14,7,78,,,,
15,up,The Teskey Brothers,So Caught Up,15,3,163,,,,
16,up,The Black Keys,Crawling Kingsnake,19,1,88,,,,
17,up,Colin James,Into the Mystic,18,7,163,,,,
18,down,Big Sugar,Dear Mr Fantasy,16,16,25,,,,
19,up,Jonny Lang,Lie to Me,20,13,163,,,,
20,up,The Teskey Brothers,Hold Me,21,3,163,,,,
21,up,Canned Heat,On the Road Again,22,14,163,,,,
22,up,Etta James,Something's Got a Hold on Me,23,2,162,,,,
23,up,Fats Domino,Blueberry Hill,29,17,135,,,,
24,up,Dorothy Moore,Misty Blue,26,18,163,,,,
25,down,米弟華特,Mannish Boy,24,8,163,,,,
26,down,Big Sugar,If I Had My Way,25,17,155,,,,
27,up,Etta James,All I Could Do Was Cry,27,12,163,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,162,,,,
29,up,Etta James,I Just Want to Make Love to You,31,22,163,,,,
30,down,Elmore James,Dust My Broom,28,10,152,,,,
31,down,Ray Charles,I Believe to My Soul,30,4,8,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,33,14,163,,,,
33,up,Canned Heat,Goin' Up the Country,38,17,159,,,,
34,up,B.B. King,Rock Me Baby,34,21,111,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,20,163,,,,
36,up,The Teskey Brothers,Rain,39,1,163,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,7,163,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,25,163,,,,
39,up,Gary Moore,Still Got the Blues,51,35,126,,,,
40,up,Ray Charles,Night Time Is the Right Time,44,36,8,,,,
41,down,Billie Holiday,I'll Be Seeing You,36,10,163,,,,
42,up,Big Sugar,Nicotina (She's All That),45,40,93,,,,
43,up,Big Mama Thornton,Hound Dog (Single Version),49,22,69,,,,
44,down,Robert Johnson,Cross Road Blues,42,8,163,,,,
45,up,John Lee Hooker,Boogie Chillen,46,10,141,,,,
46,up,Colin James,Baby It's Cold Outside,58,2,21,,,,
47,down,Big Sugar,I Want You Now,41,19,31,,,,
48,down,The Black Keys,Going Down South,43,1,85,,,,
49,up,Blues Saraceno,The River,50,6,163,,,,
50,up,Offenbach,Mes blues passent pu dans porte,53,28,19,,,,
51,up,Colin James,Shake Hands with Santa Claus,85,4,15,,,,
52,up,The Teskey Brothers,Let Me Let You Down,62,7,163,,,,
53,up,Nina Simone,I Want a Little Sugar In My Bowl,61,15,15,,,,
54,down,The Black Keys,Poor Boy a Long Way From Home,47,2,84,,,,
55,down,John Lee Hooker,Boom Boom,48,7,81,,,,
56,down,The Teskey Brothers,Carry You,54,6,163,,,,
57,down,Joe Bonamassa,Drive,56,37,153,,,,
58,up,米弟華特,I Can't Be Satisfied,75,32,55,,,,
59,up,The Black Keys,Coal Black Mattie,63,7,84,,,,
60,up,チャールズ・ブラウン,"Merry Christmas, Baby",88,32,5,,,,
61,-,Etta James,Trust In Me,-,42,50,,,,
62,up,Big Sugar,The Scene (2022 Remaster),68,62,10,,,,
63,up,Colin James,Boogie Woogie Santa Claus,92,12,19,,,,
64,down,Big Sugar,Better Get Used To It (2022 Remaster),55,45,10,,,,
65,up,Eminem & Sway & King Tech,Get You Mad,69,39,153,,,,
66,up,T-Bone Walker,Call It Stormy Monday,78,28,109,,,,
67,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,41,25,,,,
68,-,Big Mama Thornton,Oh Happy Day (Live),-,29,1,,,,
69,up,Colin James,Merry Christmas Baby,93,7,17,,,,
70,up,Buddy Guy,"Damn Right, I've Got the Blues",83,44,119,,,,
71,down,Nina Simone,Backlash Blues,52,35,96,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",64,21,118,,,,
73,up,Alice Phoebe Lou,Witches,79,24,69,,,,
74,down,Liam St. John,Dipped In Bleach (Stripped Back),73,23,54,,,,
75,up,Buddy Guy,Mustang Sally,82,37,150,,,,
76,-,Louis Jordan,"Santa Claus, Santa Claus",-,22,1,,,,
77,down,The Black Keys,Louise,74,3,84,,,,
78,-,Eric Allen,Fire in the Canyon,-,46,1,,,,
79,down,B.B. King,Paying the Cost to Be the Boss,72,41,103,,,,
80,down,Big Sugar,Ride Like Hell,70,57,24,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),71,11,156,,,,
82,up,The Black Keys,Stay All Night,87,5,83,,,,
83,-,John Lee Hooker,Boom Boom,-,9,141,,,,
84,-,Freddie King,Going Down,-,30,114,,,,
85,-,ライトニン・ホプキンス,Heavy Snow,-,40,1,,,,
86,down,The Blues Brothers,Soul Man,65,22,163,,,,
87,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,67,59,7,,,,
88,up,Buddy Guy,Mary Had a Little Lamb,98,14,2,,,,
89,up,The Teskey Brothers,Man of the Universe,100,7,163,,,,
90,down,Howlin' Wolf,Spoonful,57,49,54,,,,
91,down,The Teskey Brothers,That Bird,89,12,154,,,,
92,-,Colin James,Please Come Home for Christmas,-,11,11,,,,
93,-,Etta James,My Dearest Darling,-,73,4,,,,
94,-,Oxlade,Questionnaire,-,62,2,,,,
95,up,Muddy Waters,(I'm Your) H*****e Coochie Man,96,10,151,,,,
96,-,Clarence Carter,Slip Away,-,17,88,,,,
97,down,Mississippi Fred McDowell,You Gotta Move,91,42,10,,,,
98,down,B.B. King,Every Day (I Have the Blues),81,49,113,,,,
99,-,Gary B.B. Coleman,The Sky Is Crying,-,56,85,,,,
100,down,Muddy Waters,Got My Mojo Working,99,17,107,,,,
