Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,162,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,162,,,,
4,up,Big Sugar,All Hell for a Basement,5,3,162,,,,
5,down,Mohitveer,Black Car,4,2,18,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,162,,,,
7,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),7,7,4,,,,
8,up,Big Sugar,Diggin' a Hole,10,3,162,,,,
9,up,Charlie Parker,White Christmas,14,2,10,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,4,162,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,162,,,,
12,down,Big Sugar,Turn the Lights On,11,6,162,,,,
13,up,King George,Keep On Rollin,17,2,43,,,,
14,down,Blues Image,Ride Captain Ride (Single/LP Version),12,7,77,,,,
15,down,The Teskey Brothers,So Caught Up,13,3,162,,,,
16,up,Big Sugar,Dear Mr Fantasy,18,16,24,,,,
17,up,Colin James,Cool Yule,28,1,22,,,,
18,down,Colin James,Into the Mystic,15,7,162,,,,
19,down,The Black Keys,Crawling Kingsnake,16,1,87,,,,
20,down,Jonny Lang,Lie to Me,19,13,162,,,,
21,down,The Teskey Brothers,Hold Me,20,3,162,,,,
22,up,Canned Heat,On the Road Again,23,14,162,,,,
23,down,Etta James,Something's Got a Hold on Me,21,2,161,,,,
24,down,米弟華特,Mannish Boy,22,8,162,,,,
25,up,Big Sugar,If I Had My Way,31,17,154,,,,
26,up,Dorothy Moore,Misty Blue,27,18,162,,,,
27,down,Etta James,All I Could Do Was Cry,24,12,162,,,,
28,up,Elmore James,Dust My Broom,29,10,151,,,,
29,down,Fats Domino,Blueberry Hill,25,17,134,,,,
30,up,Ray Charles,I Believe to My Soul,32,4,7,,,,
31,down,Etta James,I Just Want to Make Love to You,26,22,162,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,161,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,35,14,162,,,,
34,down,B.B. King,Rock Me Baby,33,21,110,,,,
35,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,20,162,,,,
36,up,Billie Holiday,I'll Be Seeing You,36,10,162,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,162,,,,
38,up,Canned Heat,Goin' Up the Country,38,17,158,,,,
39,down,The Teskey Brothers,Rain,37,1,162,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,25,162,,,,
41,up,Big Sugar,I Want You Now,43,19,30,,,,
42,up,Robert Johnson,Cross Road Blues,49,8,162,,,,
43,down,The Black Keys,Going Down South,42,1,84,,,,
44,up,Ray Charles,Night Time Is the Right Time,45,36,7,,,,
45,up,Big Sugar,Nicotina (She's All That),51,40,92,,,,
46,up,John Lee Hooker,Boogie Chillen,47,10,140,,,,
47,up,The Black Keys,Poor Boy a Long Way From Home,52,2,83,,,,
48,up,John Lee Hooker,Boom Boom,54,7,80,,,,
49,down,Big Mama Thornton,Hound Dog (Single Version),44,22,68,,,,
50,up,Blues Saraceno,The River,55,6,162,,,,
51,down,Gary Moore,Still Got the Blues,46,35,125,,,,
52,up,Nina Simone,Backlash Blues,57,35,95,,,,
53,up,Offenbach,Mes blues passent pu dans porte,71,28,18,,,,
54,down,The Teskey Brothers,Carry You,48,6,162,,,,
55,up,Big Sugar,Better Get Used To It (2022 Remaster),72,45,9,,,,
56,up,Joe Bonamassa,Drive,56,37,152,,,,
57,up,Howlin' Wolf,Spoonful,65,49,53,,,,
58,up,Colin James,Baby It's Cold Outside,66,2,20,,,,
59,-,Shiloh,Please Come Back (feat. dhan),-,59,1,,,,
60,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,41,24,,,,
61,up,Nina Simone,I Want a Little Sugar In My Bowl,79,15,14,,,,
62,down,The Teskey Brothers,Let Me Let You Down,50,7,162,,,,
63,down,The Black Keys,Coal Black Mattie,53,7,83,,,,
64,up,Jimmy Reed,"Baby, What You Want Me To Do",70,21,117,,,,
65,up,The Blues Brothers,Soul Man,69,22,162,,,,
66,down,The Teskey Brothers,This Will Be Our Year,41,14,5,,,,
67,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,59,6,,,,
68,up,Big Sugar,The Scene (2022 Remaster),77,62,9,,,,
69,down,Eminem & Sway & King Tech,Get You Mad,68,39,152,,,,
70,up,Big Sugar,Ride Like Hell,98,57,23,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,155,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,62,41,102,,,,
73,up,Liam St. John,Dipped In Bleach (Stripped Back),84,23,53,,,,
74,down,The Black Keys,Louise,64,3,83,,,,
75,down,米弟華特,I Can't Be Satisfied,58,32,54,,,,
76,-,Shiloh,Your Voice (feat. dhan),-,76,1,,,,
77,-,Shiloh,Eighteen (feat. dhan),-,77,1,,,,
78,down,T-Bone Walker,Call It Stormy Monday,60,28,108,,,,
79,down,Alice Phoebe Lou,Witches,67,24,68,,,,
80,-,Big Sugar,Red Rover,-,80,9,,,,
81,down,B.B. King,Every Day (I Have the Blues),74,49,112,,,,
82,down,Buddy Guy,Mustang Sally,75,37,149,,,,
83,up,Buddy Guy,"Damn Right, I've Got the Blues",91,44,118,,,,
84,up,Colin James,Surely (I Love You),94,45,135,,,,
85,down,Colin James,Shake Hands with Santa Claus,83,4,14,,,,
86,-,Shiloh,Angel Wings (Angeldust) [feat. dhan],-,86,1,,,,
87,down,The Black Keys,Stay All Night,81,5,82,,,,
88,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,32,4,,,,
89,down,The Teskey Brothers,That Bird,76,12,153,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,8,78,,,,
91,down,Mississippi Fred McDowell,You Gotta Move,63,42,9,,,,
92,up,Colin James,Boogie Woogie Santa Claus,92,12,18,,,,
93,-,Colin James,Merry Christmas Baby,-,7,16,,,,
94,-,The Teskey Brothers,Sunshine Baby,-,18,113,,,,
95,down,Muddy Waters,Manish Boy,93,25,31,,,,
96,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,10,150,,,,
97,down,Albert Collins,Frosty (Single Version),96,78,7,,,,
98,-,Buddy Guy,Mary Had a Little Lamb,-,14,1,,,,
99,down,Muddy Waters,Got My Mojo Working,73,17,106,,,,
100,down,The Teskey Brothers,Man of the Universe,61,7,162,,,,
