Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,187,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,187,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,187,,,,
4,up,Big Sugar,All Hell for a Basement,4,3,187,,,,
5,up,Big Sugar,Diggin' a Hole,5,3,187,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,187,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,187,,,,
8,up,Blues Image,Ride Captain Ride (Single/LP Version),8,7,102,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,187,,,,
10,up,Big Sugar,Turn the Lights On,11,6,187,,,,
11,up,The Teskey Brothers,So Caught Up,12,3,187,,,,
12,down,Mohitveer,Black Car,10,2,43,,,,
13,up,The Teskey Brothers,Hold Me,13,3,187,,,,
14,up,Steven Rodriguez,The Devil Wears Lace,17,7,18,,,,
15,up,Colin James,Into the Mystic,15,7,187,,,,
16,down,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],14,9,13,,,,
17,up,Jonny Lang,Lie to Me,19,13,187,,,,
18,up,Canned Heat,On the Road Again,18,14,187,,,,
19,up,Big Sugar,Dear Mr Fantasy,20,16,49,,,,
20,up,The Teskey Brothers,Remember The Time,69,20,2,,,,
21,up,King George,Keep On Rollin,21,2,68,,,,
22,up,The Teskey Brothers,Take My Heart,27,8,11,,,,
23,down,The Black Keys,Crawling Kingsnake,16,1,112,,,,
24,down,Fats Domino,Blueberry Hill,22,17,159,,,,
25,down,Canned Heat,Goin' Up the Country,24,17,183,,,,
26,up,The Teskey Brothers,Oceans of Emotions ,33,12,16,,,,
27,down,Big Sugar,If I Had My Way,26,17,179,,,,
28,up,Etta James,Something's Got a Hold on Me,28,2,186,,,,
29,down,Elmore James,Dust My Broom,25,10,176,,,,
30,down,Ray Charles,I Believe to My Soul,29,4,32,,,,
31,down,Dorothy Moore,Misty Blue,23,18,187,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,32,15,39,,,,
33,down,米弟華特,Mannish Boy,30,8,187,,,,
34,up,The Teskey Brothers,Carry You,34,6,187,,,,
35,up,The Teskey Brothers,Let Me Let You Down,40,7,187,,,,
36,down,Bonnie Raitt,Just Like That,35,2,29,,,,
37,down,The Teskey Brothers,Rain,36,1,187,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,44,7,187,,,,
39,up,Etta James,All I Could Do Was Cry,42,12,187,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,186,,,,
41,up,Eric Clapton & B.B. King,Riding with the King,79,32,2,,,,
42,up,The Teskey Brothers,London Bridge,45,21,7,,,,
43,down,Gary Moore,Still Got the Blues,41,35,150,,,,
44,down,Etta James,I Just Want to Make Love to You,37,22,187,,,,
45,up,The Teskey Brothers,This Will Be Our Year,54,14,18,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,25,187,,,,
47,up,Big Sugar,Nicotina (She's All That),49,40,117,,,,
48,down,B.B. King,Rock Me Baby,46,21,135,,,,
49,down,Big Sugar,I Want You Now,43,19,55,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,20,187,,,,
51,up,Joe Bonamassa,Drive,51,37,177,,,,
52,down,John Lee Hooker,Boom Boom,50,7,105,,,,
53,up,The Black Keys,Poor Boy a Long Way From Home,63,2,108,,,,
54,down,Robert Johnson,Cross Road Blues,53,8,187,,,,
55,up,Ray Charles,Night Time Is the Right Time,55,36,32,,,,
56,up,The Black Keys,Going Down South,56,1,109,,,,
57,down,Steven Rodriguez,Like You Mean It,52,2,12,,,,
58,down,Offenbach,Mes blues passent pu dans porte,57,28,43,,,,
59,up,The Blues Brothers,Soul Man,62,22,187,,,,
60,up,John Lee Hooker,Boogie Chillen,60,10,165,,,,
61,down,Blues Saraceno,The River,58,6,187,,,,
62,up,Buddy Guy,Mustang Sally,64,37,174,,,,
63,down,Ed Eagle,Bye!,61,49,23,,,,
64,down,T-Bone Walker,Call It Stormy Monday,48,28,133,,,,
65,up,Big Mama Thornton,Hound Dog (Single Version),65,22,93,,,,
66,up,Buddy Guy,"Damn Right, I've Got the Blues",68,44,138,,,,
67,up,The Black Keys,Coal Black Mattie,78,7,108,,,,
68,up,Colin James,Surely (I Love You),70,45,154,,,,
69,up,Charley Crockett,That's How I Got to Memphis,76,22,11,,,,
70,down,Muddy Waters,Mannish Boy (Single Version),59,10,111,,,,
71,down,Big Sugar,Ride Like Hell,66,57,48,,,,
72,down,Etta James,Trust In Me,67,42,74,,,,
73,up,Buddy Guy,Mary Had a Little Lamb,73,14,26,,,,
74,down,Eric Clapton,Motherless Child,71,36,19,,,,
75,up,米弟華特,I Can't Be Satisfied,75,32,79,,,,
76,up,The Black Keys,Louise,88,3,105,,,,
77,up,Big Sugar,Better Get Used To It (2022 Remaster),82,45,30,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,72,41,127,,,,
79,up,The Teskey Brothers,That Bird,93,12,171,,,,
80,up,John Lee Hooker,Boom Boom,90,9,157,,,,
81,up,D Fine Us,Howling at the Moon (feat. Vigz),85,11,179,,,,
82,up,The Teskey Brothers,Man of the Universe,98,7,185,,,,
83,up,Big Sugar,The Scene (2022 Remaster),89,62,25,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,41,48,,,,
85,down,Jimmy Reed,"Baby, What You Want Me To Do",80,21,142,,,,
86,up,Freddie King,Going Down,86,30,137,,,,
87,up,R.L. Burnside,Someday Baby,97,86,17,,,,
88,up,Joe Bonamassa,Mountain Climbing,100,56,69,,,,
89,up,The Powder Blues Band,Doin It Right,91,58,96,,,,
90,down,Downchild Blues Band,"Flip, Flop and Fly",87,66,59,,,,
91,-,Etta James,My Dearest Darling,-,73,23,,,,
92,down,Liam St. John,Dipped In Bleach (Stripped Back),81,23,75,,,,
93,-,Liam St. John,Forefathers (Stripped Back),-,10,56,,,,
94,-,B.B. King,How Blue Can You Get?,-,9,176,,,,
95,-,The Teskey Brothers,Sunshine Baby,-,18,116,,,,
96,down,Joe Bonamassa,I Want To Shout About It,84,84,3,,,,
97,-,King Floyd,Groove Me,-,37,130,,,,
98,down,The Black Keys,Stay All Night,83,5,93,,,,
99,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),95,90,11,,,,
100,down,Eminem & Sway & King Tech,Get You Mad,92,39,175,,,,
