Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,106,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,106,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,106,,,,
4,up,The Black Keys,Crawling Kingsnake,4,1,31,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,106,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,106,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,106,,,,
8,up,Big Sugar,All Hell for a Basement,8,3,106,,,,
9,up,Colin James,Into the Mystic,10,7,106,,,,
10,up,Colin James,As the Crow Flies,54,10,2,,,,
11,down,The Teskey Brothers,Hold Me,9,3,106,,,,
12,down,The Black Keys,Poor Boy a Long Way From Home,11,2,27,,,,
13,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),12,4,5,,,,
14,up,The Black Keys,Going Down South,14,1,28,,,,
15,up,Big Sugar,Diggin' a Hole,17,3,106,,,,
16,up,Colin James,Open Road,59,16,2,,,,
17,up,The Teskey Brothers,Rain,19,1,106,,,,
18,up,Colin James,Can't You See What You're Doing To Me,60,18,2,,,,
19,down,The Black Keys,Louise,15,3,27,,,,
20,up,Colin James,That's Why I'm Crying,62,20,2,,,,
21,down,The Black Keys,Coal Black Mattie,16,7,27,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),18,11,91,,,,
23,up,Blues Image,Ride Captain Ride (Single/LP Version),81,7,31,,,,
24,down,John Lee Hooker,Boom Boom,21,9,85,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,106,,,,
26,down,The Black Keys,Stay All Night,20,5,27,,,,
27,down,The Teskey Brothers,So Caught Up,22,3,106,,,,
28,down,Elmore James,Dust My Broom,13,10,106,,,,
29,up,Jonny Lang,Lie to Me,32,13,106,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,105,,,,
31,up,Colin James,Leave This House,65,31,2,,,,
32,down,The Black Keys,Do the Romp,29,5,27,,,,
33,down,Big Sugar,Turn the Lights On,24,6,106,,,,
34,up,Colin James,It Takes Time,70,34,2,,,,
35,down,Robert Johnson,Cross Road Blues,27,8,106,,,,
36,up,Colin James,Change It,66,36,2,,,,
37,down,The Black Keys,Crawling Kingsnake (Edit),34,5,31,,,,
38,down,Etta James,I Just Want to Make Love to You,35,22,106,,,,
39,up,Dorothy Moore,Misty Blue,40,18,106,,,,
40,up,Colin James,There's a Fire,75,40,2,,,,
41,down,The Teskey Brothers,Carry You,38,6,106,,,,
42,up,Colin James,Raging River,71,42,2,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,25,106,,,,
44,down,The Black Keys,"Sad Days, Lonely Nights",31,8,27,,,,
45,up,Colin James,Down On the Bottom,77,4,7,,,,
46,up,Canned Heat,Goin' Up the Country,57,17,106,,,,
47,up,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",83,47,2,,,,
48,down,Etta James,All I Could Do Was Cry,33,12,106,,,,
49,down,The Teskey Brothers,Let Me Let You Down,41,7,106,,,,
50,down,The Black Keys,Walk with Me,43,9,27,,,,
51,up,Colin James,I Love You More Than Words Can Say,84,51,2,,,,
52,up,Colin James,Bad Boy,82,52,2,,,,
53,down,Muddy Waters,I Can't Be Satisfied,37,25,37,,,,
54,down,Billie Holiday,I'll Be Seeing You,53,10,106,,,,
55,down,Etta James,Something's Got a Hold on Me,51,2,106,,,,
56,down,Blues Saraceno,The River,42,6,106,,,,
57,-,Eric Clapton,Black Magic Woman (Live),-,8,1,,,,
58,down,米弟華特,Mannish Boy,46,8,106,,,,
59,up,The Black Keys,Come on and Go with Me,61,12,27,,,,
60,down,Canned Heat,On the Road Again,58,14,106,,,,
61,down,Jimmy Reed,"Baby, What You Want Me To Do",55,21,63,,,,
62,down,B.B. King,Rock Me Baby,39,21,54,,,,
63,-,Eric Clapton,Man Of The World (Live),-,28,1,,,,
64,down,B.B. King,How Blue Can You Get?,45,9,106,,,,
65,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,16,1,,,,
66,down,The Black Keys,Mellow Peaches,44,11,27,,,,
67,-,Eric Clapton,Golden Ring (Live),-,31,1,,,,
68,-,Eric Clapton,After Midnight (Live),-,20,1,,,,
69,-,Eric Clapton,Layla (Live),-,45,1,,,,
70,up,John Lee Hooker,Boogie Chillen,91,10,86,,,,
71,-,Eric Clapton,Kerry (Live),-,35,1,,,,
72,down,Gentry Jones & Mr. Sam,Roll It Roll It,69,46,3,,,,
73,up,The Teskey Brothers,Man of the Universe,73,7,106,,,,
74,-,Elmore James & His Broom Dusters,Dust My Blues,-,26,2,,,,
75,-,Eric Clapton,Bell Bottom Blues (Live),-,44,1,,,,
76,-,Eric Clapton,River Of Tears (Live),-,51,1,,,,
77,-,Eric Clapton,Tears In Heaven (Live),-,61,1,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,20,106,,,,
79,down,Joe Bonamassa,The Heart That Never Waits,25,25,4,,,,
80,down,Alice Phoebe Lou,Witches,50,24,20,,,,
81,down,Joe Bonamassa,Notches,28,28,3,,,,
82,-,Eric Clapton,Key To The Highway (Live),-,52,1,,,,
83,-,Eric Clapton,Rock Me Baby (Live),-,42,1,,,,
84,-,Eric Clapton,Believe In Life (Live),-,63,1,,,,
85,-,Eric Clapton,Going Down Slow (Live),-,72,1,,,,
86,-,Eric Clapton,Bad Boy (Live),-,86,1,,,,
87,-,Eric Clapton,Long Distance Call (Live),-,78,1,,,,
88,-,Eric Clapton,Got My Mojo Working (Live),-,73,1,,,,
89,down,Liam St. John,Dipped In Bleach (Stripped Back),64,23,4,,,,
90,down,Johnny Cash,I Walk the Line,74,20,10,,,,
91,-,米弟華特,I Can't Be Satisfied,-,32,1,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,63,14,106,,,,
93,down,D Fine Us,Howling at the Moon (feat. Vigz),79,11,100,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",86,13,103,,,,
95,down,Joe Bonamassa,Hanging On a Loser,47,47,3,,,,
96,-,Charlie Parker,White Christmas,-,2,1,,,,
97,down,Joe Bonamassa,Mind’s Eye,49,49,2,,,,
98,down,Eminem & Sway & King Tech,Get You Mad,87,39,100,,,,
99,down,The Blues Brothers,Soul Man,85,22,106,,,,
100,down,Joe Bonamassa,Time Clocks,30,30,3,,,,
