Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,27,,,,
2,-,HateBerry,As Long as We're Together (feat. Robbie Hutton),-,2,1,,,,
3,down,HateBerry,Airplane Mode,2,1,25,,,,
4,down,HateBerry,Little Journey,3,2,28,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,224,,,,
6,up,HateBerry,Where Did You Go,6,3,20,,,,
7,down,HateBerry,Rolling Stones,5,4,15,,,,
8,up,SHAUN,Way Back Home,8,1,212,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,206,,,,
10,down,HateBerry,Let Me Be,7,6,21,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,227,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),12,1,191,,,,
13,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,204,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,145,,,,
15,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,37,1,44,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,208,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,219,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,199,,,,
19,down,Boom Boom Cash,One Life,18,10,203,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,218,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,226,,,,
22,down,HateBerry,Dead Weight,20,7,15,,,,
23,up,Boom Boom Cash,Drink and Drunk,23,13,209,,,,
24,up,HateBerry,Take Me,26,10,14,,,,
25,down,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,194,,,,
26,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,209,,,,
27,-,Stray Kids,MANIAC,-,1,101,,,,
28,down,Marshmello,Summer,27,15,213,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,214,,,,
30,down,Boom Boom Cash,Blur Blur,29,18,215,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,210,,,,
32,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,210,,,,
33,-,SHAUN,Way Back Home (Advanced Remix),-,4,215,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,167,99,2020-10-11,61,2020-11-01
35,down,Clean Bandit,Stronger,34,20,226,,,,
36,-,Martin Arteta,Past Lives,-,3,109,,,,
37,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,18,215,,,,
38,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),36,20,218,,,,
39,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,204,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,210,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,203,,,,
42,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,84,,,,
43,-,HONNE,la la la that’s how it goes,-,1,145,,,,
44,-,Nightingale Singing,Best Nightingale Song - Pt. 1 (5 Minutes) [Nightingale Singing Near a Small River / Nature Sounds for Sleep & Relaxation],-,44,1,,,,
45,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),49,24,33,,,,
46,down,Kim Jae Joong,Kiss B,38,24,217,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,206,,,,
48,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,52,,,,
49,down,Kina,Get You the Moon (feat. Snøw),32,7,197,,,,
50,down,Happy Birthday,Happy Birthday (Disco Version),31,10,141,,,,
51,-,Timethai,มาได้จังหวะ (In Time),-,32,146,,,,
52,-,HONNE,free love,-,6,59,,,,
53,down,HOYO-MiX & 黄龄,TruE,50,1,48,,,,
54,up,HateBerry,Never Hurt You,62,17,13,,,,
55,-,HONNE,no song without you,-,3,47,,,,
