Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,5,1,5,,,,
2,up,SHAUN,Way Back Home,2,1,194,,,,
3,down,Kyary Pamyu Pamyu,Ponponpon,1,1,202,,,,
4,-,HateBerry,Airplane Mode,-,1,3,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,205,,,,
7,down,Stray Kids,MANIAC,6,1,82,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,173,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,185,,,,
10,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,9,1,22,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,127,,,,
12,up,Martin Arteta,Past Lives,22,3,91,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,189,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,197,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,182,,,,
16,down,แร็พอีสาน,แค่โสด (feat. PPP),14,9,186,,,,
17,up,HateBerry,Little Journey,43,2,6,,,,
18,down,Boom Boom Cash,One Life,15,10,181,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,196,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,204,,,,
21,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,30,,,,
22,down,Boom Boom Cash,Drink and Drunk,18,13,187,,,,
23,down,Jessica Jay,Broken Hearted Woman (Radio Edit),20,16,187,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),19,14,178,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),23,4,195,,,,
26,up,Marshmello,Summer,56,15,191,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,194,,,,
28,down,Boom Boom Cash,Blur Blur,25,18,193,,,,
29,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,188,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,197,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,20,191,,,,
32,down,Kina,Get You the Moon (feat. Snøw),29,7,179,,,,
33,down,Happy Birthday,Happy Birthday (Disco Version),32,10,121,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,147,99,2020-10-11,61,2020-11-01
35,down,Clean Bandit,Stronger,31,20,204,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),59,23,192,,,,
37,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),33,20,196,,,,
38,down,HOYO-MiX & 黄龄,TruE,35,1,36,,,,
39,-,Peter Pearson,I Still Think of You,-,39,1,,,,
40,-,carstensabrina,If You Happy (Radio Edit),-,40,1,,,,
41,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,183,,,,
42,down,Kim Jae Joong,Kiss B,34,24,200,,,,
43,-,Liu,Ringtone Drop (Radio Edit),-,5,15,,,,
44,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,11,5,,,,
45,-,HIKAKIN & SEIKIN,FIRE,-,45,1,,,,
46,-,Guy Contact,New Found Energy (Paradise Mix),-,46,1,,,,
47,down,HONNE,la la la that’s how it goes,37,1,129,,,,
48,-,TIMUR NEVER DIE,Dia tidak keberatan,-,48,1,,,,
49,-,Tourist,We Stayed up All Night (feat. Ardyn),-,49,1,,,,
50,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,50,1,,,,
51,-,Kid Koala,Skanky Panky,-,51,1,,,,
52,-,Tourist,We Stayed Up All Night (feat. Ardyn) [Matthew Dear Dub Mix],-,52,1,,,,
53,-,Twin & Jessica Chertock,Hot N Cold,-,53,1,,,,
54,-,Tourist,We Stayed Up All Night (feat. Ardyn) [Tom Demac Remix],-,54,1,,,,
55,-,Elise Lieberth & Le Bober,Say It Right,-,55,1,,,,
56,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,56,1,,,,
57,-,Project Pablo,Always,-,57,1,,,,
58,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,110,,,,
59,down,Illenium,Fractures (feat. Nevve),46,35,103,,,,
