Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,150,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,136,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,152,,,,
4,up,Stray Kids,MANIAC,5,1,29,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,149,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,120,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,7,1,152,,,,
8,down,Owl City,Fireflies,6,3,150,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,138,,,,
10,up,ITZY,Not Shy,10,5,33,46,2020-08-23,34,2020-08-30
11,up,Finding Hope,3:00 Am,11,2,144,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,5,151,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,145,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,151,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,1,74,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,9,151,,,,
17,up,Boom Boom Cash,One Life,18,10,133,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,145,,,,
19,up,HOYO-MiX & 黄龄,TruE,41,1,8,,,,
20,down,Owl City,Vanilla Twilight,15,10,150,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,9,138,,,,
22,down,Marian Hill,Down,20,10,129,,,,
23,down,แร็พอีสาน,แค่โสด (feat. PPP),21,9,136,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,144,,,,
25,down,Boom Boom Cash,Drink and Drunk,23,13,134,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,151,,,,
27,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],26,17,137,,,,
28,down,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,130,,,,
29,down,SHAUN,Way Back Home (Advanced Remix),28,4,147,,,,
30,down,Years & Years,Shine,29,21,110,,,,
31,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),30,20,150,,,,
32,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,139,,,,
33,up,Marshmello,Summer,33,15,143,,,,
34,up,Boom Boom Cash,No Way (feat. Thaitanium),37,18,138,,,,
35,up,Years & Years,King (Acoustic),36,24,106,,,,
36,up,Liu,Ringtone Drop (Radio Edit),45,5,11,,,,
37,down,M83,Midnight City,34,8,151,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,142,,,,
39,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,144,,,,
40,up,M.I.A.,Bad Girls,66,29,97,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,98,99,2020-10-11,61,2020-11-01
42,up,Marian Hill,Got It,46,22,104,,,,
43,-,Martin Arteta,Past Lives,-,3,39,,,,
44,down,Kina,Get You the Moon (feat. Snøw),42,7,133,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,22,137,,,,
46,down,Clean Bandit,Stronger,43,20,152,,,,
47,up,Happy Birthday,Happy Birthday (Disco Version),48,10,74,,,,
48,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],47,32,47,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),44,29,113,,,,
50,up,Kiesza,Hideaway,54,35,60,,,,
51,down,Girls' Generation,Catch Me If You Can,50,27,150,,,,
52,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),55,23,139,,,,
53,-,Breakbot,Break of Dawn,-,53,1,,,,
54,-,Chet Porter,Stay (feat. Chelsea Cutler),-,54,1,,,,
55,-,Jonathan Kaspar,Piece Of,-,55,1,,,,
56,down,Flume,Never Be Like You (feat. Kai),52,3,97,,,,
57,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,146,,,,
58,up,Stray Kids,CHEESE,64,43,33,,,,
59,down,Perfume,FLASH,56,33,150,,,,
60,down,June One Kim & KRYSTAL,I Don't Wanna Love You,57,38,53,,,,
61,down,Years & Years,Desire (Gryffin Remix),58,26,151,,,,
62,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",59,29,145,,,,
63,down,Boom Boom Cash,Blur Blur,32,18,145,,,,
64,down,Kim Jae Joong,Kiss B,60,24,147,,,,
65,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],70,22,62,,,,
66,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,141,,,,
67,down,Boom Boom Cash,Come and Get Me,61,29,148,,,,
68,-,Jonathan Kaspar,Ten,-,68,1,,,,
69,-,Ofrin,"Make It, Break It",-,69,1,,,,
70,-,Wilkinson,Heartbeat (feat. P Money & Arlissa) [Mind Vortex Remix],-,70,1,,,,
71,-,Jonathan Kaspar,Overfree,-,71,1,,,,
72,-,Brasstracks,Melanin Man (feat. Masego),-,72,1,,,,
73,-,Lukrembo,Marshmallow,-,73,1,,,,
74,-,Stray Kids,Hellevator,-,25,12,,,,
75,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,25,142,,,,
76,-,Johnny D & Butch,Blues Shoes (Johnny D Mix),-,76,1,,,,
77,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),68,35,31,,,,
78,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,99,,,,
79,-,Eliminate,Mula,-,58,4,,,,
