Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,15,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,18,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,19,,,,
4,down,SHAUN,Way Back Home,2,1,19,,,,
5,up,Porter Robinson & Madeon,Shelter,7,2,19,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,19,,,,
7,up,Disclosure,Magnets (feat. Lorde),10,7,19,,,,
8,up,M83,Midnight City,16,8,19,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),48,4,19,,,,
10,up,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,16,,,,
11,-,Porter Robinson,Something Comforting,-,11,1,,,,
12,up,แร็พอีสาน,แค่โสด (feat. PPP),13,9,15,,,,
13,up,Boom Boom Cash,One Life,14,10,18,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,9,19,,,,
15,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,18,,,,
16,down,Owl City,Fireflies,15,3,19,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,17,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,19,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,19,,,,
20,up,Boom Boom Cash,Drink and Drunk,22,13,14,,,,
21,up,Marshmello,Summer,25,15,18,,,,
22,up,Boom Boom Cash,Blur Blur,27,18,16,,,,
23,up,Boom Boom Cash,No Way (feat. Thaitanium),30,18,17,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,17,,,,
25,down,Kina,Get You the Moon (feat. Snøw),17,7,19,,,,
26,up,SHAUN,Way Back Home (Advanced Remix),51,4,19,,,,
27,up,Clean Bandit,Stronger,32,20,19,,,,
28,up,Girls' Generation,Catch Me If You Can,35,27,19,,,,
29,up,Owl City,Vanilla Twilight,34,10,19,,,,
30,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,17,,,,
31,down,Kyary Pamyu Pamyu,Ponponpon,5,1,19,,,,
32,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,16,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,29,18,,,,
34,up,Years & Years,Desire (Gryffin Remix),40,26,19,,,,
35,up,Perfume,FLASH,43,33,19,,,,
36,-,OMfG,Hello,-,14,17,,,,
37,up,Kim Jae Joong,Kiss B,46,24,18,,,,
38,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,18,,,,
39,up,MixAndMash,Buttercup,70,14,14,,,,
40,up,Boom Boom Cash,Come and Get Me,49,29,17,,,,
41,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,41,1,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,25,18,,,,
43,up,Cashmere Cat,Quit (feat. Ariana Grande),54,38,19,,,,
44,-,Shaun,Lunisolar,-,12,17,,,,
45,up,Boom Boom Cash,Clean food (feat. Fukking Hero),57,33,12,,,,
46,down,Disclosure,Latch (Live),33,9,13,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,33,19,,,,
48,up,Shura,Touch,52,40,19,,,,
49,up,Years & Years,Shine,87,21,10,,,,
50,-,DCNXTR,P./Again,-,30,15,,,,
51,up,DJ Hero,Just Blow,59,47,17,,,,
52,up,SHAUN,야행성,60,41,18,,,,
53,up,M.I.A.,Paper Planes,61,36,18,,,,
54,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,48,19,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,54,19,,,,
56,up,f(x),Sorry (Dear. Daddy),65,36,17,,,,
57,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,19,,,,
58,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),66,36,16,,,,
59,up,M83,Wait,67,45,16,,,,
60,-,Petit Biscuit,Sunset Lover,-,42,6,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,47,16,,,,
62,down,Illenium,Fractures (feat. Nevve),50,35,17,,,,
63,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,71,51,14,,,,
64,up,The Bird and the Bee,How Deep Is Your Love,73,38,10,,,,
65,up,Perfume,Tokyo Girl (Remastered),79,63,15,,,,
66,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,13,,,,
67,up,Sineself,Don't Worry (feat. FANG),91,64,12,,,,
68,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,68,1,,,,
69,-,"League of Legends, Bassnectar & Renholder",Concussive,-,69,1,,,,
70,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,70,1,,,,
71,-,"Robert Edwards, Little Violet & Jamie Berry",In My Head,-,71,1,,,,
72,-,Lunchbagg & Larry Ohh,Intuition,-,72,1,,,,
73,-,Joakim Karud,Care,-,73,1,,,,
74,-,Benny Benassi,Let This Last Forever (feat. Gary Go) [MAKJ Remix],-,74,1,,,,
75,-,FC Kahuna,Hayling,-,75,1,,,,
76,-,Debukas,Ocean Drift,-,76,1,,,,
77,up,Shura,2Shy,78,41,13,,,,
78,up,Cashmere Cat,Adore (feat. Ariana Grande),97,51,12,,,,
79,down,Deepshower,HIGHER (feat. JB),6,4,19,,,,
80,up,ADOY,Wonder,93,49,11,,,,
81,down,Finding Hope,3:00 Am,9,2,19,,,,
82,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),99,69,9,,,,
83,up,DCNXTR,Summer Rain,100,76,7,,,,
84,-,YMCK × STAMP,Game Over,-,43,17,,,,
85,-,Finding Hope,Loveless,-,85,1,,,,
86,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],19,17,19,,,,
87,down,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,15,,,,
88,down,Years & Years,King (Acoustic),28,24,16,,,,
89,down,Finding Hope,Daydream,42,16,18,,,,
90,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,18,,,,
91,down,San Holo,I Still See Your Face,64,32,10,,,,
92,down,Jai Wolf,Indian Summer,44,36,15,,,,
93,down,Jessica Jay,Broken Hearted Woman (Radio Edit),41,16,17,,,,
94,down,Timethai,มาได้จังหวะ (In Time),47,32,19,,,,
95,down,きゃりーぱみゅぱみゅ,CANDY CANDY,56,34,19,,,,
96,-,Inverze,Acid Abduction,-,96,1,,,,
97,-,Jedimaster,Programmed Lifeforms,-,97,1,,,,
98,-,Daniela Andrade & Dabin,Heartbeats,-,98,1,,,,
99,-,X0809,Ho,-,79,5,,,,
100,-,V.R.P,ปาว ปาว (Shout),-,63,5,,,,
