Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,133,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,119,,,,
3,up,Stray Kids,MANIAC,3,1,12,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,135,,,,
5,up,Porter Robinson & Madeon,Shelter,6,2,134,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,7,1,135,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,57,,,,
8,up,Owl City,Fireflies,9,3,133,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,121,,,,
10,up,ITZY,Not Shy,12,5,16,46,2020-08-23,34,2020-08-30
11,up,Disclosure,Omen (feat. Sam Smith),13,5,134,,,,
12,up,Huỳnh Hữu Khang,Kimi No Toriko,15,1,54,,,,
13,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,103,,,,
14,up,Disclosure,Latch (feat. Sam Smith),17,9,134,,,,
15,up,Disclosure,Magnets (feat. Lorde),16,7,134,,,,
16,up,Boom Boom Cash,One Life,18,10,116,,,,
17,up,Owl City,Vanilla Twilight,20,10,133,,,,
18,up,Marian Hill,Down,21,10,112,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),22,9,119,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,127,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,9,121,,,,
22,up,Boom Boom Cash,Drink and Drunk,25,13,117,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,12,134,,,,
24,up,Years & Years,Shine,30,21,97,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),28,4,130,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),31,20,133,,,,
27,up,Marshmello,Summer,32,15,126,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,15,124,,,,
29,up,Years & Years,King (Acoustic),35,24,93,,,,
30,down,Finding Hope,3:00 Am,10,2,127,,,,
31,up,M83,Midnight City,33,8,134,,,,
32,up,Boom Boom Cash,No Way (feat. Thaitanium),36,18,121,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,127,,,,
34,up,Marian Hill,Got It,43,22,87,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,128,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,126,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,81,99,2020-10-11,61,2020-11-01
38,up,Kina,Get You the Moon (feat. Snøw),41,7,117,,,,
39,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],44,32,30,,,,
40,up,Clean Bandit,Stronger,40,20,135,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,96,,,,
42,down,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,129,,,,
43,up,Girls' Generation,Catch Me If You Can,45,27,133,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,22,120,,,,
45,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),80,23,122,,,,
46,up,Flume,Never Be Like You (feat. Kai),47,3,80,,,,
47,up,Kiesza,Hideaway,48,35,43,,,,
48,up,Martin Arteta,Past Lives,62,3,25,,,,
49,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,49,28,129,,,,
50,up,Perfume,FLASH,53,33,133,,,,
51,-,Vini Vici & Ace Ventura,The Calling,-,51,1,,,,
52,-,Laurent Simeca & Crazibiza,Backing the Days (feat. Giselle) [House of Prayers Remix],-,52,1,,,,
53,-,M. Rodriguez & Karol Melinger,Dark Side of the Moon,-,53,1,,,,
54,up,June One Kim & KRYSTAL,I Don't Wanna Love You,54,38,36,,,,
55,up,Years & Years,Desire (Gryffin Remix),55,26,134,,,,
56,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],27,17,121,,,,
57,down,Timethai,แฟนพันธุ์ท้อ (Spy),29,14,115,,,,
58,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,29,130,,,,
59,down,Kim Jae Joong,Kiss B,57,24,130,,,,
60,down,Boom Boom Cash,Come and Get Me,58,29,131,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,125,,,,
62,down,Happy Birthday,Happy Birthday (Disco Version),50,10,57,,,,
63,down,Shaun,Lunisolar,60,12,118,,,,
64,down,Flume,Say It (feat. Tove Lo),61,39,108,,,,
65,up,Stray Kids,CHEESE,79,43,16,,,,
66,-,Boom Boom Cash,Blur Blur,-,18,128,,,,
67,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,122,,,,
68,-,David Lowe,Naughty,-,68,1,,,,
69,-,DVRST,Close Eyes,-,69,1,,,,
70,-,Crazibiza & Cheesecake Boys,Our House,-,70,1,,,,
71,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,35,18,,,,
72,-,Tristam,Once Again,-,72,1,,,,
73,-,Crazibiza & House of Prayers,Stomp (2021 Vocal Mix),-,73,1,,,,
74,down,HONNE,la la la that’s how it goes,63,1,66,,,,
75,up,Cashmere Cat,Quit (feat. Ariana Grande),76,38,120,,,,
76,-,Stray Kids,Hellevator,-,25,5,,,,
77,down,NEFFEX,Grateful,64,40,68,,,,
78,down,NEFFEX,Destiny,51,30,71,,,,
79,-,Disclosure,Latch (Live),-,9,87,,,,
80,down,きゃりーぱみゅぱみゅ,CANDY CANDY,77,34,98,,,,
81,up,DCNXTR,P./Again,81,30,127,,,,
