Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,20,,,,
2,up,HateBerry,Little Journey,2,1,21,,,,
3,up,HateBerry,Airplane Mode,3,1,18,,,,
4,up,HateBerry,Rolling Stones,5,4,8,,,,
5,down,HateBerry,Where Did You Go,4,3,13,,,,
6,up,HateBerry,Let Me Be,6,6,14,,,,
7,up,HateBerry,Dead Weight,7,7,8,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,220,,,,
9,up,Stray Kids,MANIAC,35,1,95,,,,
10,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,184,,,,
11,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,197,,,,
12,up,HateBerry,Take Me,14,10,7,,,,
13,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,11,1,37,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),37,1,138,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,22,1,217,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,212,,,,
17,down,แร็พอีสาน,แค่โสด (feat. PPP),13,9,201,,,,
18,down,Boom Boom Cash,One Life,15,10,196,,,,
19,up,Marconi Union,"Weightless, Pt. 1",45,19,2,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,211,,,,
21,down,Boom Boom Cash,Drink and Drunk,19,13,202,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,219,,,,
23,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,45,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),20,14,189,,,,
25,down,Jessica Jay,Broken Hearted Woman (Radio Edit),18,16,202,,,,
26,down,SHAUN,Way Back Home (Advanced Remix),23,4,209,,,,
27,down,Martin Arteta,Past Lives,24,3,106,,,,
28,down,Marshmello,Summer,25,15,206,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,209,,,,
30,down,Boom Boom Cash,Blur Blur,27,18,208,,,,
31,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,203,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,212,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,205,,,,
34,down,Kina,Get You the Moon (feat. Snøw),32,7,190,,,,
35,down,Clean Bandit,Stronger,34,20,219,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,198,,,,
37,down,Happy Birthday,Happy Birthday (Disco Version),36,10,135,,,,
38,up,Owl City,Fireflies,73,3,191,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),41,23,203,,,,
40,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),42,20,211,,,,
41,down,HateBerry,Never Hurt You,33,17,6,,,,
42,-,NEFFEX,Grateful,-,40,99,,,,
43,-,Kim Jae Joong,Kiss B,-,24,211,,,,
44,-,Valley & Menofee,Sow,-,44,1,,,,
45,-,Mandala Dreams,Eyes of Comfort,-,45,1,,,,
46,-,Huggotron,Breath,-,46,1,,,,
47,-,Waterflame,Blast Processing,-,47,1,,,,
48,-,メトロミュー,Prayer X,-,48,1,,,,
49,-,Liquid Soul,Crazy People,-,49,1,,,,
50,-,HateBerry,Far Away,-,47,1,,,,
51,-,Salamanda,Sing Together,-,51,1,,,,
52,-,Liquid Soul,Synthetic Vibes,-,52,1,,,,
53,-,Four Tet,Loved,-,53,1,,,,
54,-,Hermanito,Broken Charms,-,54,1,,,,
55,-,Ultraflex,Digg Digg Deilig,-,55,1,,,,
56,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre) [Mount Kimbie Remix]",-,56,1,,,,
57,-,Gene On Earth,Pulse Mode,-,57,1,,,,
58,-,Hagan,Shockwave,-,58,1,,,,
59,-,Yemi,Run Sound,-,59,1,,,,
60,-,小想sama,Kawaii Aqua (Aqua's Live Bgm),-,60,1,,,,
61,-,DJ BORING,Gardenia,-,61,1,,,,
62,-,Amadeezy,This Deezay,-,62,1,,,,
63,-,Manabu Nagayama & Soichi Terada,Low Tension (Long Version),-,63,1,,,,
64,-,HOYO-MiX & 黄龄,TruE,-,1,41,,,,
65,down,HateBerry,Down & Down,29,29,2,,,,
66,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,103,,,,
