Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,16,,,,
3,up,SHAUN,Way Back Home,4,1,17,,,,
4,down,IMLAY,Asteroid (feat. YANGYANG),2,2,2,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,13,,,,
6,up,Porter Robinson & Madeon,Shelter,7,2,17,,,,
7,up,Deepshower,HIGHER (feat. JB),8,4,17,,,,
8,up,Owl City,Fireflies,9,3,17,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,17,,,,
10,up,Finding Hope,3:00 Am,12,2,17,,,,
11,up,Disclosure,Magnets (feat. Lorde),13,7,17,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),43,9,14,,,,
13,up,Kyary Pamyu Pamyu,Ponponpon,41,1,17,,,,
14,up,Owl City,Vanilla Twilight,15,10,17,,,,
15,down,แร็พอีสาน,แค่โสด (feat. PPP),14,9,13,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,9,17,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,15,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,17,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,17,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,12,,,,
21,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,17,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,16,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,17,,,,
24,up,Boom Boom Cash,No Way (feat. Thaitanium),25,18,15,,,,
25,down,M83,Midnight City,23,8,17,,,,
26,up,Kina,Get You the Moon (feat. Snøw),32,7,17,,,,
27,up,Clean Bandit,Stronger,27,20,17,,,,
28,up,SHAUN,Way Back Home (Advanced Remix),29,4,17,,,,
29,down,Cosmo's Midnight & Ruel,Down for You,6,4,5,,,,
30,-,Boom Boom Cash,Blur Blur,-,18,14,,,,
31,up,Girls' Generation,Catch Me If You Can,31,27,17,,,,
32,up,Jessica Jay,Broken Hearted Woman (Radio Edit),38,16,15,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,29,16,,,,
34,-,Disclosure,Latch (Live),-,9,11,,,,
35,down,Years & Years,Desire (Gryffin Remix),34,26,17,,,,
36,down,Perfume,FLASH,35,33,17,,,,
37,down,Kim Jae Joong,Kiss B,36,24,16,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),42,38,17,,,,
39,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,17,,,,
40,down,Boom Boom Cash,Come and Get Me,37,29,15,,,,
41,-,Boom Boom Cash,One Life,-,10,16,,,,
42,down,Jai Wolf,Indian Summer,40,36,13,,,,
43,up,Shura,Touch,53,40,17,,,,
44,up,Timethai,มาได้จังหวะ (In Time),44,32,17,,,,
45,up,Finding Hope,Daydream,56,16,16,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,33,17,,,,
47,-,Giuseppe Ottaviani,Colours,-,47,1,,,,
48,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,5,,,,
49,-,Souxsoul,Because of You (feat. Sibylle) [Club Mix],-,49,1,,,,
50,-,Sivey,World Series,-,50,1,,,,
51,down,DJ Hero,Just Blow,47,47,15,,,,
52,down,SHAUN,야행성,48,41,16,,,,
53,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,13,,,,
54,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,16,,,,
55,down,M.I.A.,Paper Planes,50,36,16,,,,
56,-,Marshmello,Summer,-,15,16,,,,
57,down,きゃりーぱみゅぱみゅ,CANDY CANDY,51,34,17,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,48,17,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,54,17,,,,
60,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,16,,,,
61,down,YMCK × STAMP,Game Over,49,43,16,,,,
62,up,M.I.A.,Bad Girls,73,29,12,,,,
63,down,OMfG,Hello,21,14,16,,,,
64,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,14,,,,
65,up,f(x),Sorry (Dear. Daddy),99,36,15,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,15,,,,
67,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,28,28,15,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,16,,,,
69,-,Moon & Pollution,Darkroom Double,-,69,1,,,,
70,-,Blank & Jones,Paradise (with Jason Caesar) [Extended Mix] [Mixed],-,70,1,,,,
71,-,Sharam Jey & Kolombo,Nonstop!,-,71,1,,,,
72,-,RULEBREAKERZ,Bubblegum,-,72,1,,,,
73,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,10,,,,
74,-,Kayzo & Bad Omens,Suffocate,-,74,1,,,,
75,-,Jim Yosef & RIELL,Hate You,-,75,1,,,,
76,-,Finding Hope,Love,-,48,7,,,,
77,-,Woolfy & Projections,Neeve (Permanent Vacation Tropical Heat Remix),-,77,1,,,,
78,-,Eliminate,Mula,-,58,1,,,,
79,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),94,36,14,,,,
80,up,M83,Wait,95,45,14,,,,
81,down,Shaun,Lunisolar,39,12,16,,,,
82,-,Minikoma☆,Stardust (Japanese Version),-,82,1,,,,
83,-,Ed Van Fleet,Celebration of Life,-,83,1,,,,
84,-,Ed Van Fleet,The Meadow,-,84,1,,,,
85,-,PLVTINUM & Tarro,Champagne & Sunshine,-,20,6,,,,
86,down,My Buddy Mike,Hollow (feat. Sabelle),45,39,12,,,,
87,up,ADOY,Wonder,97,49,9,,,,
88,up,Tobu,Cloud 9 (feat. Itro),98,83,2,,,,
89,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",100,47,14,,,,
90,down,The Bird and the Bee,How Deep Is Your Love,54,38,8,,,,
91,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,12,,,,
92,down,Shura,2Shy,88,41,11,,,,
93,up,MixAndMash,Buttercup,96,14,12,,,,
94,-,Illenium,Fractures (feat. Nevve),-,35,15,,,,
95,-,ADOY,Grace,-,63,3,,,,
96,-,Ehrling,Dance with Me,-,59,4,,,,
97,-,Perfume,Tokyo Girl (Remastered),-,63,13,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),74,51,10,,,,
99,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,89,2,,,,
100,-,Sineself,Don't Worry (feat. FANG),-,64,10,,,,
