Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,27,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,108,,,,
3,down,SHAUN,Way Back Home,2,1,108,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,98,,,,
5,up,Porter Robinson & Madeon,Shelter,6,2,107,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,108,,,,
7,up,Owl City,Fireflies,7,3,108,,,,
8,up,Deepshower,HIGHER (feat. JB),8,4,101,,,,
9,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,76,,,,
10,up,Finding Hope,3:00 Am,10,2,104,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,108,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,108,,,,
13,up,Disclosure,Latch (Live),37,9,71,,,,
14,down,Owl City,Vanilla Twilight,13,10,108,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),53,9,103,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,101,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,9,108,,,,
18,down,Marian Hill,Down,14,10,86,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,94,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,100,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,107,,,,
22,down,Boom Boom Cash,Drink and Drunk,20,13,93,,,,
23,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,94,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),25,4,103,,,,
25,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,93,,,,
26,down,Years & Years,Shine,23,21,81,,,,
27,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,106,,,,
28,down,Marshmello,Summer,26,15,103,,,,
29,up,M83,Midnight City,30,8,108,,,,
30,down,Boom Boom Cash,Blur Blur,28,18,102,,,,
31,down,Years & Years,King (Acoustic),29,24,76,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,98,,,,
33,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,96,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,101,,,,
35,down,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,103,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,100,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,71,,,,
38,down,Clean Bandit,Stronger,34,20,108,,,,
39,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,5,,,,
40,up,Girls' Generation,Catch Me If You Can,40,27,108,,,,
41,down,Flume,Never Be Like You (feat. Kai),36,3,54,,,,
42,down,Kiesza,Hideaway,41,35,18,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,23,95,,,,
44,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,44,28,104,,,,
45,down,Marian Hill,Got It,43,22,63,,,,
46,down,Perfume,FLASH,45,33,108,,,,
47,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),50,1,30,,,,
48,up,The Bird and the Bee,How Deep Is Your Love,69,38,59,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),46,35,5,,,,
50,down,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,11,,,,
51,down,Years & Years,Desire (Gryffin Remix),49,26,108,,,,
52,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,105,,,,
53,down,Kim Jae Joong,Kiss B,52,24,103,,,,
54,up,Boom Boom Cash,Come and Get Me,54,29,104,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,101,,,,
56,up,DCNXTR,P./Again,59,30,101,,,,
57,down,Shaun,Lunisolar,48,12,91,,,,
58,down,Flume,Say It (feat. Tove Lo),57,39,82,,,,
59,down,Shura,2Shy,58,41,87,,,,
60,up,Basenji,Can't Get Enough,61,37,83,,,,
61,up,M.I.A.,Paper Planes,77,36,85,,,,
62,-,Monolink,Swallow (Tale of Us Remix),-,62,1,,,,
63,-,Yamil,Believe,-,63,1,,,,
64,-,Lee Foss & Joshwa (UK),My Humps,-,64,1,,,,
65,up,Cosmo's Midnight & Ruel,Down for You,75,4,53,,,,
66,-,朱添泽,想,-,66,1,,,,
67,-,Gary Caos,Milk Shake,-,67,1,,,,
68,-,J.Pool & Yemanjo,Puerta Del Sol,-,68,1,,,,
69,-,Mash,Style Is the Answer (A Deeper Groove Remix),-,69,1,,,,
70,-,Monster Kid Mx,Squid Game (Remix),-,70,1,,,,
71,down,Timethai,มาได้จังหวะ (In Time),62,32,101,,,,
72,-,Mash,Style Is the Answer,-,72,1,,,,
73,-,Kina,Get You the Moon (feat. Snøw),-,7,92,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,1,103,,,,
75,up,HONNE,la la la that’s how it goes,78,1,41,,,,
76,-,Ninomae Ina’nis,Violet,-,8,7,,,,
77,down,Cashmere Cat,Quit (feat. Ariana Grande),72,38,104,,,,
78,-,YMCK × STAMP,Game Over,-,43,86,,,,
79,-,f(x),Nu Abo,-,44,18,,,,
80,up,SHAUN,야행성,80,41,98,,,,
81,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,90,,,,
82,down,Happy Birthday,Happy Birthday (Disco Version),60,10,34,,,,
83,-,DCNXTR,Summer Rain,-,76,17,,,,
