Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,151,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,167,,,,
3,down,Stray Kids,MANIAC,2,1,44,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,164,,,,
5,-,SHAUN,Way Back Home,-,1,159,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,135,,,,
7,up,Finding Hope,3:00 Am,9,2,157,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,153,,,,
9,down,Owl City,Fireflies,5,3,165,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,6,1,166,,,,
11,down,ITZY,Not Shy,10,5,48,46,2020-08-23,34,2020-08-30
12,down,Disclosure,Omen (feat. Sam Smith),11,5,166,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,166,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,89,,,,
15,up,Boom Boom Cash,One Life,17,10,148,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,9,166,,,,
17,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,159,,,,
18,down,Marian Hill,Down,16,10,144,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,151,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,158,,,,
21,up,Happy Birthday,Happy Birthday (Rapid Test),21,18,5,,,,
22,up,Boom Boom Cash,Drink and Drunk,22,13,149,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,166,,,,
24,down,Owl City,Vanilla Twilight,14,10,165,,,,
25,up,Marshmello,Summer,27,15,158,,,,
26,up,Boom Boom Cash,Blur Blur,28,18,159,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,156,,,,
28,up,M83,Midnight City,37,8,165,,,,
29,up,Boom Boom Cash,No Way (feat. Thaitanium),30,18,153,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,159,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,154,,,,
32,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],41,32,62,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,113,99,2020-10-11,61,2020-11-01
34,up,Duke Dumont,Ocean Drive (Extended Mix),36,29,128,,,,
35,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),49,35,46,,,,
36,up,Stray Kids,Hellevator,79,25,25,,,,
37,up,Marian Hill,Got It,39,22,118,,,,
38,up,Girls' Generation,Catch Me If You Can,42,27,165,,,,
39,-,Martin Arteta,Past Lives,-,3,53,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,154,,,,
41,up,Flume,Never Be Like You (feat. Kai),44,3,112,,,,
42,up,Kiesza,Hideaway,46,35,75,,,,
43,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,161,,,,
44,down,HONNE,la la la that’s how it goes,40,1,93,,,,
45,up,Perfume,FLASH,50,33,165,,,,
46,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,146,,,,
47,up,June One Kim & KRYSTAL,I Don't Wanna Love You,54,38,68,,,,
48,up,Years & Years,Desire (Gryffin Remix),55,26,166,,,,
49,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,29,160,,,,
50,-,impulsverhalten,Wind,-,50,1,,,,
51,-,yunè pinku,Fai Fighter,-,51,1,,,,
52,-,Lost Wolves,Hero (Stripped) [feat. Weldon],-,52,1,,,,
53,-,徐夢圓,China-Rain,-,13,2,,,,
54,up,Kim Jae Joong,Kiss B,57,24,162,,,,
55,down,Stray Kids,CHEESE,48,43,48,,,,
56,-,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),-,20,160,,,,
57,up,Boom Boom Cash,Come and Get Me,59,29,163,,,,
58,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,25,154,,,,
59,up,Jai Wolf,Indian Summer,60,36,64,,,,
60,up,Shaun,Lunisolar,62,12,147,,,,
61,up,NEFFEX,Grateful,78,40,84,,,,
62,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],63,22,73,,,,
63,down,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,145,,,,
64,down,SHAUN,Way Back Home (Advanced Remix),24,4,160,,,,
65,down,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,154,,,,
66,down,Clean Bandit,Stronger,34,20,167,,,,
67,up,Flume,Say It (feat. Tove Lo),74,39,137,,,,
68,down,Happy Birthday,Happy Birthday (Disco Version),45,10,87,,,,
69,down,Kina,Get You the Moon (feat. Snøw),32,7,147,,,,
70,-,Placepo Beats,Polozheniye,-,70,1,,,,
71,-,Imaginary Softwoods,Chalked Outlines of a Polybius Square,-,71,1,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,152,,,,
73,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,73,1,,,,
74,down,Years & Years,Shine,58,21,120,,,,
75,up,M.I.A.,Bad Girls,84,29,107,,,,
76,up,Timethai,มาได้จังหวะ (In Time),85,32,131,,,,
77,-,DCNXTR,P./Again,-,30,144,,,,
78,-,Disclosure,Latch (Live),-,9,106,,,,
79,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,101,,,,
80,down,HONNE,free love,75,6,54,,,,
81,-,M.I.A.,Paper Planes,-,36,102,,,,
82,-,Shura,2Shy,-,41,114,,,,
83,-,Basenji,Can't Get Enough,-,37,118,,,,
84,down,NEFFEX,Destiny,65,30,81,,,,
85,-,Years & Years,King (Acoustic),-,24,113,,,,
86,-,The Bird and the Bee,How Deep Is Your Love,-,38,68,,,,
87,-,レン ゾット,Amplify,-,1,8,,,,
88,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,47,,,,
89,-,HONNE,no song without you,-,3,45,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,18,,,,
91,down,San Holo,I Still See Your Face,83,32,81,,,,
