Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,50,,,,
2,up,SHAUN,Way Back Home,2,1,50,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,47,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,50,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,50,,,,
6,up,Owl City,Fireflies,7,3,50,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,44,,,,
8,up,Finding Hope,3:00 Am,9,2,50,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,50,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,50,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,46,,,,
12,up,Disclosure,Latch (feat. Sam Smith),21,9,50,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,47,,,,
14,up,Boom Boom Cash,One Life,18,10,46,,,,
15,down,Owl City,Vanilla Twilight,14,10,50,,,,
16,up,Marian Hill,Down,20,10,28,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,45,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,49,,,,
19,up,Boom Boom Cash,Drink and Drunk,25,13,40,,,,
20,up,OMfG,Hello,26,14,45,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,9,99,2020-10-11,61,2020-11-01
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],28,17,46,,,,
23,up,Years & Years,Shine,30,21,33,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),31,20,49,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),27,4,50,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,16,15,48,,,,
27,up,Boom Boom Cash,Blur Blur,32,18,47,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,43,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,50,,,,
30,down,M83,Midnight City,17,8,50,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),38,29,14,,,,
32,up,Clean Bandit,Stronger,35,20,50,,,,
33,up,Girls' Generation,Catch Me If You Can,41,27,50,,,,
34,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,48,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,42,,,,
36,up,Years & Years,Desire (Gryffin Remix),47,26,50,,,,
37,up,Perfume,FLASH,45,33,50,,,,
38,up,Kim Jae Joong,Kiss B,46,24,48,,,,
39,up,Boom Boom Cash,Come and Get Me,48,29,48,,,,
40,up,Jai Wolf,Indian Summer,50,36,36,,,,
41,up,Shura,2Shy,51,41,40,,,,
42,up,Flume,Say It (feat. Tove Lo),52,39,24,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,25,47,,,,
44,up,DCNXTR,P./Again,54,30,43,,,,
45,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),37,1,21,,,,
46,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,39,,,,
47,up,Basenji,Can't Get Enough,56,37,25,,,,
48,-,Say You Love Me,Girl in Love with a Ghost,-,48,1,,,,
49,-,Deon Custom,Swift,-,49,1,,,,
50,-,Rhye,Please,-,50,1,,,,
51,up,Timethai,มาได้จังหวะ (In Time),58,32,44,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),60,38,48,,,,
53,up,Shura,Touch,61,40,48,,,,
54,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,33,48,,,,
55,up,Years & Years,King (Acoustic),92,24,34,,,,
56,up,M.I.A.,Paper Planes,65,36,39,,,,
57,up,f(x),Sorry (Dear. Daddy),59,36,43,,,,
58,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,45,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,46,,,,
60,up,SHAUN,야행성,96,41,43,,,,
61,up,DJ Hero,Just Blow,66,47,45,,,,
62,up,きゃりーぱみゅぱみゅ,CANDY CANDY,67,34,44,,,,
63,up,TheFatRat,Never Be Alone,90,47,8,,,,
64,up,YMCK × STAMP,Game Over,69,43,44,,,,
65,down,Marshmello,Summer,29,15,48,,,,
66,up,M.I.A.,Bad Girls,82,29,34,,,,
67,-,Disclosure,Latch (Live),-,9,37,,,,
68,down,ADOY,Wonder,49,49,30,,,,
69,down,Kina,Get You the Moon (feat. Snøw),39,7,50,,,,
70,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],70,48,43,,,,
71,-,Shaun,Lunisolar,-,12,40,,,,
72,-,Emancipator,Alligator (Good Lee Remix),-,72,1,,,,
73,-,Cutie,Send In the Clown (Clowns Mix),-,73,1,,,,
74,-,Teachers,Ocean (Eli Escobar I Love You Instrumental Mix),-,74,1,,,,
75,-,Dj Dexon,Moster (Radio Edit),-,75,1,,,,
76,-,Pointelin,Active Meditation (Deep House Techno 2020 DJ Mixed),-,76,1,,,,
77,down,Jessica Jay,Broken Hearted Woman (Radio Edit),36,16,48,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,48,,,,
79,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,47,,,,
80,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,37,,,,
81,-,Askjell,To Be Loved,-,81,1,,,,
82,-,Nick Hayen,This Is My Kingdom Come,-,82,1,,,,
83,-,Skan,Give It to Dem (feat. Highdiwaan),-,83,1,,,,
84,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,54,45,,,,
85,down,M83,Wait,72,45,40,,,,
86,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),85,36,34,,,,
87,down,My Buddy Mike,Hollow (feat. Sabelle),57,39,35,,,,
88,-,Martin Arteta,Past Lives,-,3,1,,,,
89,-,NEFFEX,Destiny,-,30,24,,,,
90,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,29,49,,,,
91,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,47,28,,,,
92,up,Tungevaag & Raaban,Samsara,98,87,3,,,,
93,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,1,,,,
94,up,HONNE,free love,97,6,10,,,,
95,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),91,76,4,,,,
96,-,Attom,Better (feat. Justin Stein) [Radio Edit],-,95,3,,,,
97,-,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,-,97,1,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,4,24,,,,
99,down,Yaak Lab,ฝน (Rain) [feat. Praewa Yellow Fang],11,11,2,,,,
100,down,The Bird and the Bee,How Deep Is Your Love,87,38,26,,,,
