Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,37,,,,
2,up,HateBerry,Little Journey,2,1,38,,,,
3,up,HateBerry,Airplane Mode,3,1,35,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,2,11,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,234,,,,
6,up,SHAUN,Way Back Home,8,1,222,,,,
7,down,HateBerry,Hold Me Tonight (feat. Barmuda),6,4,3,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,215,,,,
9,down,HateBerry,Rolling Stones,7,4,25,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,237,,,,
11,down,HateBerry,Where Did You Go,10,3,30,,,,
12,up,Stray Kids,MANIAC,12,1,111,,,,
13,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,201,,,,
14,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),14,4,212,,,,
15,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,15,1,54,,,,
16,up,HateBerry,Let Me Be,16,6,31,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,1,154,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,229,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,217,,,,
20,up,Boom Boom Cash,One Life,20,10,212,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,236,,,,
22,up,Boom Boom Cash,Drink and Drunk,23,13,218,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,204,,,,
24,up,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,217,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),26,4,224,,,,
26,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,27,1,62,,,,
27,up,Marshmello,Summer,28,15,223,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,224,,,,
29,up,Boom Boom Cash,Blur Blur,30,18,225,,,,
30,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,227,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,220,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,225,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,176,99,2020-10-11,61,2020-11-01
34,up,Happy Birthday,Happy Birthday (Disco Version),34,10,151,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,7,206,,,,
36,down,Clean Bandit,Stronger,35,20,236,,,,
37,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,213,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,23,219,,,,
39,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),43,20,228,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,218,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,207,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,215,,,,
43,down,Owl City,Fireflies,42,3,202,,,,
44,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],38,22,121,,,,
45,-,Kraftwerk,Régéneration (2009 - Remaster),-,45,1,,,,
46,-,Glide & Swerve,Aasha,-,46,1,,,,
47,-,Colaps,Light,-,47,1,,,,
48,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,11,6,,,,
49,-,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),-,15,6,,,,
50,-,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),-,15,8,,,,
51,-,San Holo,I Still See Your Face,-,32,98,,,,
52,-,Happy Birthday,Happy Birthday (Space Rave),-,52,1,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,25,208,,,,
54,-,Happy Birthday,Happy Birthday (Rave Version),-,54,1,,,,
55,down,HateBerry,Take Me,44,10,23,,,,
56,down,Kirby HateBerry,Different,39,1,8,,,,
