Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,81,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,81,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,77,,,,
4,up,Porter Robinson & Madeon,Shelter,6,2,81,,,,
5,up,Deepshower,HIGHER (feat. JB),5,4,74,,,,
6,up,Owl City,Fireflies,7,3,81,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,81,,,,
8,up,Finding Hope,3:00 Am,11,2,81,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,4,1,81,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,81,,,,
11,up,Disclosure,Latch (feat. Sam Smith),14,9,81,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),38,1,49,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,77,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,70,,,,
15,up,Owl City,Vanilla Twilight,17,10,81,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,80,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,74,,,,
18,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,72,,,,
19,up,Marshmello,Summer,26,15,77,,,,
20,up,ユルトロン & ジェイ・パーク,Us2,79,20,4,,,,
21,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,76,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),28,4,81,,,,
23,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,72,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,39,99,2020-10-11,61,2020-11-01
25,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,74,,,,
26,up,M83,Midnight City,33,8,81,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,78,,,,
28,down,Marian Hill,Down,24,10,59,,,,
29,up,Girls' Generation,Catch Me If You Can,40,27,81,,,,
30,up,Clean Bandit,Stronger,35,20,81,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),36,29,44,,,,
32,up,Kina,Get You the Moon (feat. Snøw),39,7,76,,,,
33,up,Flume,Never Be Like You (feat. Kai),37,3,27,,,,
34,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,77,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,69,,,,
36,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,79,,,,
37,up,Perfume,FLASH,45,33,81,,,,
38,up,Years & Years,Desire (Gryffin Remix),46,26,81,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,29,80,,,,
40,up,Shaun,Lunisolar,57,12,67,,,,
41,up,Kim Jae Joong,Kiss B,50,24,78,,,,
42,up,Boom Boom Cash,Come and Get Me,51,29,77,,,,
43,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,73,,,,
44,up,Marian Hill,Got It,86,22,36,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,77,,,,
46,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,75,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,75,,,,
48,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,66,,,,
49,up,Flume,Say It (feat. Tove Lo),54,39,55,,,,
50,up,Shura,2Shy,55,41,68,,,,
51,up,DCNXTR,P./Again,58,30,74,,,,
52,down,Happy Birthday,Happy Birthday (Disco Version),10,10,8,,,,
53,down,Basenji,Can't Get Enough,48,37,56,,,,
54,-,Ayesha Erotica,Vacation Bible School,-,54,1,,,,
55,-,Phil Anker,First,-,55,1,,,,
56,-,JPB,Top Floor,-,56,1,,,,
57,up,Cashmere Cat,Quit (feat. Ariana Grande),62,38,79,,,,
58,-,M.I.A.,Bad Girls,-,29,50,,,,
59,up,Boom Boom Cash,Clean food (feat. Fukking Hero),63,33,67,,,,
60,up,SHAUN,야행성,64,41,73,,,,
61,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,33,78,,,,
62,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,78,,,,
63,up,Shura,Touch,67,40,79,,,,
64,down,Boom Boom Cash,One Life,13,10,71,,,,
65,down,TheFatRat,Never Be Alone,60,47,36,,,,
66,down,Timethai,มาได้จังหวะ (In Time),56,32,75,,,,
67,down,Boom Boom Cash,Drink and Drunk,20,13,69,,,,
68,up,Finding Hope,Daydream,68,16,63,,,,
69,down,Boom Boom Cash,Blur Blur,29,18,76,,,,
70,down,M.I.A.,Paper Planes,69,36,68,,,,
71,down,きゃりーぱみゅぱみゅ,CANDY CANDY,61,34,74,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,76,,,,
73,down,DJ Hero,Just Blow,70,47,75,,,,
74,-,TFLM,Lost in Your Eyes (feat. Anja),-,74,1,,,,
75,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,75,1,,,,
76,-,Boy Harsher,Pain (Radio Edit),-,76,1,,,,
77,-,Ae:ther,Arteon (Dealing with God),-,77,1,,,,
78,-,Duck Sauce,Barbra Streisand (Radio Edit),-,78,1,,,,
79,down,f(x),Sorry (Dear. Daddy),72,36,74,,,,
80,-,oomiee,Smores,-,80,1,,,,
81,-,Egzod & EMM,Game Over,-,81,1,,,,
82,-,HONNE,free love,-,6,22,,,,
83,-,Juyen Sebulba,Majin Chicken,-,83,1,,,,
84,-,NEFFEX,Destiny,-,30,44,,,,
85,down,Huỳnh Hữu Khang,Kimi No Toriko,47,1,9,,,,
86,-,YMCK × STAMP,Game Over,-,43,73,,,,
87,down,My Buddy Mike,Hollow (feat. Sabelle),80,39,64,,,,
88,down,M83,Wait,73,45,70,,,,
89,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,9,,,,
90,down,Petit Biscuit,Sunset Lover,59,42,48,,,,
91,-,HONNE,la la la that’s how it goes,-,1,27,,,,
92,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],74,48,73,,,,
93,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,81,51,43,,,,
94,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],98,68,13,,,,
95,-,f(x),Nu Abo,-,44,13,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,69,,,,
97,-,The Bird and the Bee,How Deep Is Your Love,-,38,47,,,,
98,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,31,,,,
99,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,19,,,,
100,-,San Holo,I Still See Your Face,-,32,52,,,,
