Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,98,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,98,,,,
3,up,Porter Robinson & Madeon,Shelter,4,2,98,,,,
4,up,Deepshower,HIGHER (feat. JB),6,4,91,,,,
5,up,Owl City,Fireflies,5,3,98,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,89,,,,
7,up,Finding Hope,3:00 Am,8,2,94,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,98,,,,
9,up,Disclosure,Magnets (feat. Lorde),10,7,98,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,94,,,,
11,up,Boom Boom Cash,One Life,12,10,88,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,9,98,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,94,,,,
14,up,Marian Hill,Down,16,10,76,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,17,1,98,,,,
16,down,Owl City,Vanilla Twilight,15,10,98,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,92,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,97,,,,
19,up,Boom Boom Cash,Drink and Drunk,20,13,83,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,91,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,83,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,96,,,,
23,up,M83,Midnight City,31,8,98,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),27,4,95,,,,
25,up,Marshmello,Summer,77,15,93,,,,
26,up,Boom Boom Cash,Blur Blur,26,18,92,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,89,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),29,18,88,,,,
29,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),21,1,66,,,,
30,up,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,95,,,,
31,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),86,31,36,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,91,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,53,99,2020-10-11,61,2020-11-01
34,up,Marian Hill,Got It,40,22,53,,,,
35,down,Clean Bandit,Stronger,33,20,98,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,90,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),34,29,61,,,,
38,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),25,1,20,,,,
39,up,Happy Birthday,Happy Birthday (Disco Version),59,10,24,,,,
40,up,Kiesza,Hideaway,42,35,8,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,94,,,,
42,down,Girls' Generation,Catch Me If You Can,41,27,98,,,,
43,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,94,,,,
44,up,Shura,Touch,63,40,94,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,85,,,,
46,down,Flume,Never Be Like You (feat. Kai),45,3,44,,,,
47,down,Perfume,FLASH,37,33,98,,,,
48,down,Shaun,Lunisolar,47,12,81,,,,
49,down,Years & Years,Desire (Gryffin Remix),46,26,98,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,29,96,,,,
51,down,Kim Jae Joong,Kiss B,49,24,93,,,,
52,up,NEFFEX,Grateful,60,40,57,,,,
53,down,Boom Boom Cash,Come and Get Me,50,29,94,,,,
54,-,Truvio,Violent Distraction,-,54,1,,,,
55,-,Deep Forest,Savana Dance,-,55,1,,,,
56,-,John Neo & Efemero,Liar Liar,-,56,1,,,,
57,-,DB project,DJ Keju joget parjamban x Diamond in the sky,-,57,1,,,,
58,down,Flume,Say It (feat. Tove Lo),54,39,72,,,,
59,up,SHAUN,야행성,61,41,90,,,,
60,down,DCNXTR,P./Again,56,30,91,,,,
61,down,Basenji,Can't Get Enough,57,37,73,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,92,,,,
63,down,Timethai,มาได้จังหวะ (In Time),58,32,91,,,,
64,-,June One Kim & KRYSTAL,I Don't Wanna Love You,-,38,1,,,,
65,down,San Holo,I Still See Your Face,64,32,64,,,,
66,up,きゃりーぱみゅぱみゅ,CANDY CANDY,79,34,90,,,,
67,-,Andrei Stan & Marcos Adam,Resilient (Dani Brasil & Rafael Dutra Remix),-,67,1,,,,
68,-,LADY'S ONLY & 凛々咲,Synchronicity,-,68,1,,,,
69,-,Ace Ventura & Symbolic,The World That You Know (Gms Remix),-,69,1,,,,
70,-,ESP,Ufoz,-,70,1,,,,
71,-,Chuwe,The Floor,-,71,1,,,,
72,-,Barlas & Mert,Take 'Em,-,72,1,,,,
73,down,Cashmere Cat,Quit (feat. Ariana Grande),65,38,95,,,,
74,down,NEFFEX,Destiny,55,30,58,,,,
75,down,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,84,,,,
76,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,17,,,,
77,-,Petit Biscuit,Sunset Lover,-,42,55,,,,
78,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,28,,,,
79,up,HONNE,no song without you,80,3,33,,,,
80,-,Finding Hope,Love,-,48,35,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,33,94,,,,
82,down,Illenium,Fractures (feat. Nevve),81,35,68,,,,
83,-,星街すいせい,自分勝手Dazzling,-,8,4,,,,
84,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,84,1,,,,
85,-,SHAUN,Bad Habits,-,85,3,,,,
86,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,6,,,,
87,-,Suisei Hoshimachi,Bluerose,-,7,10,,,,
88,-,HONNE,la la la that’s how it goes,-,1,36,,,,
