Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,7,,,,
2,up,Chillos,Angel Baby (TikTok Mashup),12,2,2,,,,
3,up,SHAUN,Way Back Home,4,1,128,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,130,,,,
5,up,Deepshower,HIGHER (feat. JB),7,4,117,,,,
6,up,Owl City,Fireflies,8,3,130,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,98,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,118,,,,
9,up,ITZY,Not Shy,15,5,12,46,2020-08-23,34,2020-08-30
10,up,Disclosure,Omen (feat. Sam Smith),16,5,130,,,,
11,down,Huỳnh Hữu Khang,Kimi No Toriko,10,1,49,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,52,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,124,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,3,1,130,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,130,,,,
16,up,Owl City,Vanilla Twilight,17,10,130,,,,
17,up,Boom Boom Cash,One Life,20,10,113,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,9,130,,,,
19,up,Marian Hill,Down,21,10,108,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),22,9,116,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,122,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,129,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,110,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),28,4,125,,,,
25,-,VIVIZ,BOP BOP! (Yves V Remix),-,25,1,,,,
26,up,Years & Years,Shine,29,21,94,,,,
27,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),32,20,128,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,114,,,,
29,up,Boom Boom Cash,Blur Blur,33,18,124,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),34,18,118,,,,
31,down,M83,Midnight City,30,8,130,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,47,15,119,,,,
33,down,Porter Robinson & Madeon,Shelter,6,2,129,,,,
34,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,9,118,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,18,122,,,,
36,up,Clean Bandit,Stronger,39,20,130,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,7,113,,,,
38,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,32,27,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),40,29,93,,,,
40,-,Finding Hope,3:00 Am,-,2,122,,,,
41,up,Girls' Generation,Catch Me If You Can,41,27,130,,,,
42,-,Lofi u,calm,-,42,1,,,,
43,-,"Day Walker, Nuki & STICKYBASS",MZ Generation,-,43,1,,,,
44,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",54,29,127,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,117,,,,
46,up,Stray Kids,CHEESE,51,43,12,,,,
47,up,Marian Hill,Got It,59,22,84,,,,
48,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,117,,,,
49,down,Flume,Never Be Like You (feat. Kai),44,3,76,,,,
50,down,Kiesza,Hideaway,45,35,40,,,,
51,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,46,28,126,,,,
52,down,Perfume,FLASH,48,33,130,,,,
53,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),65,35,17,,,,
54,down,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,124,,,,
55,down,June One Kim & KRYSTAL,I Don't Wanna Love You,52,38,33,,,,
56,down,Years & Years,Desire (Gryffin Remix),53,26,130,,,,
57,up,Kim Jae Joong,Kiss B,57,24,125,,,,
58,up,Boom Boom Cash,Come and Get Me,58,29,126,,,,
59,up,Flume,Say It (feat. Tove Lo),60,39,104,,,,
60,up,DCNXTR,P./Again,61,30,122,,,,
61,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],26,17,116,,,,
62,-,Marshmello,Summer,-,15,121,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,121,,,,
64,-,Years & Years,King (Acoustic),-,24,89,,,,
65,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,121,,,,
66,-,Rosenfeld,Till Death Do Us Part,-,66,1,,,,
67,-,Disko Junkie,Cry (Just a Little),-,67,1,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,78,99,2020-10-11,61,2020-11-01
69,-,HONNE,la la la that’s how it goes,-,1,61,,,,
70,-,小乐哥,不甘 (DJ阿卓版),-,70,1,,,,
71,-,"DJ Matheus Lazaretti, Kaoru & Walter Mourão",My Joy,-,71,1,,,,
72,-,DJariium,BING BONG TOKYO (Flip Mix),-,72,1,,,,
73,-,8 Bit Universe,Build a Bitch (8 Bit Version),-,73,1,,,,
74,-,Happy Birthday,Happy Birthday (Dubstep Dynasty),-,74,1,,,,
75,-,CY8ER,サマー,-,75,1,,,,
76,up,Basenji,Can't Get Enough,91,37,103,,,,
77,-,F-777,Ludicrous Speed 1,-,77,1,,,,
78,-,Ehrling,Typhoon,-,78,1,,,,
79,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,96,,,,
80,-,Illenium,Fractures (feat. Nevve),-,35,76,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,120,,,,
82,down,Shaun,Lunisolar,49,12,113,,,,
83,-,HONNE,free love,-,6,44,,,,
84,down,San Holo,I Still See Your Face,55,32,74,,,,
85,-,Disclosure,Latch (Live),-,9,85,,,,
86,-,TheFatRat,Never Be Alone,-,47,51,,,,
87,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,49,,,,
88,up,Timethai,มาได้จังหวะ (In Time),92,32,117,,,,
89,down,M.I.A.,Bad Girls,86,29,84,,,,
90,down,Happy Birthday,Happy Birthday (Disco Version),50,10,53,,,,
91,-,HONNE,no song without you,-,3,42,,,,
92,-,SHAUN,야행성,-,41,111,,,,
