Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,59,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,59,,,,
3,up,Yerin Baek,Hate you,16,3,2,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,56,,,,
5,down,Owl City,Fireflies,4,3,59,,,,
6,up,Porter Robinson & Madeon,Shelter,8,2,59,,,,
7,-,角巻わため,愛昧ショコラーテ,-,4,1,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,59,,,,
9,down,Finding Hope,3:00 Am,5,2,59,,,,
10,-,keshi & Snakehips,right here (Snakehips Remix),-,10,1,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,55,,,,
12,down,Disclosure,Magnets (feat. Lorde),10,7,59,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,18,99,2020-10-11,61,2020-11-01
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,56,,,,
15,up,Owl City,Vanilla Twilight,17,10,59,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,9,59,,,,
17,down,Marian Hill,Down,15,10,37,,,,
18,down,Yerin Baek,Lovegame,2,2,2,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,54,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,58,,,,
21,up,Boom Boom Cash,Drink and Drunk,21,13,47,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,9,54,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,55,,,,
24,-,Deepshower,HIGHER (feat. JB),-,4,55,,,,
25,up,Marshmello,Summer,25,15,55,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,57,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),24,4,59,,,,
28,up,Marian Hill,Got It,30,22,14,,,,
29,up,Boom Boom Cash,Blur Blur,29,18,55,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),32,18,50,,,,
31,up,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,56,,,,
32,up,Kina,Get You the Moon (feat. Snøw),54,7,59,,,,
33,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,29,,,,
34,up,Clean Bandit,Stronger,36,20,59,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,23,,,,
36,-,M2U,Rising Star,-,36,1,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,55,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,20,56,,,,
39,up,Girls' Generation,Catch Me If You Can,39,27,59,,,,
40,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,41,28,55,,,,
41,down,M83,Midnight City,31,8,59,,,,
42,up,Years & Years,Desire (Gryffin Remix),45,26,59,,,,
43,up,Perfume,FLASH,46,33,59,,,,
44,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,29,58,,,,
45,up,Kim Jae Joong,Kiss B,49,24,57,,,,
46,up,Boom Boom Cash,Come and Get Me,51,29,55,,,,
47,up,Flume,Say It (feat. Tove Lo),55,39,33,,,,
48,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",35,35,2,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,25,56,,,,
50,up,DCNXTR,P./Again,61,30,52,,,,
51,down,Kyary Pamyu Pamyu,Ponponpon,18,1,59,,,,
52,up,Basenji,Can't Get Enough,63,37,34,,,,
53,up,Timethai,มาได้จังหวะ (In Time),64,32,53,,,,
54,up,Boom Boom Cash,Clean food (feat. Fukking Hero),65,33,45,,,,
55,up,SHAUN,야행성,67,41,52,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,33,56,,,,
57,up,M.I.A.,Paper Planes,70,36,46,,,,
58,up,f(x),Sorry (Dear. Daddy),72,36,52,,,,
59,up,Shura,Touch,68,40,57,,,,
60,up,YMCK × STAMP,Game Over,73,43,53,,,,
61,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],74,48,52,,,,
62,up,Cashmere Cat,Quit (feat. Ariana Grande),62,38,57,,,,
63,-,Fouk,Winner Winner,-,63,1,,,,
64,up,My Buddy Mike,Hollow (feat. Sabelle),75,39,43,,,,
65,down,แร็พอีสาน,แค่โสด (feat. PPP),13,9,54,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,54,,,,
67,up,Illenium,Fractures (feat. Nevve),77,35,43,,,,
68,down,Yerin Baek,Loveless,56,56,2,,,,
69,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),78,36,42,,,,
70,-,Stones Taro,Sink To Chair,-,70,1,,,,
71,down,Yerin Baek,0415,33,33,2,,,,
72,-,Dragosh,Have No Glue,-,72,1,,,,
73,down,Years & Years,Shine,42,21,42,,,,
74,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,47,,,,
75,down,M83,Wait,71,45,49,,,,
76,-,Pat Ondebaak,Matter,-,76,1,,,,
77,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,57,,,,
78,down,Years & Years,King (Acoustic),50,24,43,,,,
79,up,Yerin Baek,I am not your ocean anymore,96,79,2,,,,
80,-,Dragosh,Relov,-,80,1,,,,
81,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,30,,,,
82,-,Dragosh & Fabietto,Ro Man Estè,-,82,1,,,,
83,-,DJ Hero,Just Blow,-,47,53,,,,
84,-,Strict Border,Cannibal,-,84,1,,,,
85,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,47,36,,,,
86,up,The Bird and the Bee,How Deep Is Your Love,94,38,32,,,,
87,up,TheFatRat,Never Be Alone,95,47,16,,,,
88,-,San Holo,I Still See Your Face,-,32,38,,,,
89,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,99,51,30,,,,
90,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),80,23,51,,,,
91,down,Shura,2Shy,53,41,49,,,,
92,down,Shaun,Lunisolar,48,12,48,,,,
93,down,Finding Hope,Daydream,66,16,45,,,,
94,-,Cosmo's Midnight & Ruel,Down for You,-,4,29,,,,
95,-,Major Lazer,Be Together (feat. Wild Belle),-,57,7,,,,
96,up,Perfume,Tokyo Girl (Remastered),100,63,30,,,,
97,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,24,,,,
98,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,5,,,,
99,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,13,,,,
100,-,Sineself,Don't Worry (feat. FANG),-,64,23,,,,
