Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,29,,,,
2,up,SHAUN,Way Back Home,2,1,110,,,,
3,-,DJ Vini,The Cage,-,3,1,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,110,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,109,,,,
6,up,Deepshower,HIGHER (feat. JB),6,4,103,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,5,1,110,,,,
8,down,Owl City,Fireflies,7,3,110,,,,
9,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,78,,,,
10,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),17,4,98,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,110,,,,
12,down,Finding Hope,3:00 Am,9,2,106,,,,
13,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,104,,,,
14,down,Disclosure,Magnets (feat. Lorde),11,7,110,,,,
15,up,Boom Boom Cash,One Life,29,10,95,,,,
16,down,Disclosure,Latch (feat. Sam Smith),13,9,110,,,,
17,down,Owl City,Vanilla Twilight,12,10,110,,,,
18,down,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,105,,,,
19,down,Marian Hill,Down,16,10,88,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,96,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,102,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,109,,,,
23,down,Boom Boom Cash,Drink and Drunk,20,13,95,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,96,,,,
25,down,Years & Years,Shine,24,21,83,,,,
26,down,SHAUN,Way Back Home (Advanced Remix),23,4,105,,,,
27,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,108,,,,
28,down,Marshmello,Summer,27,15,105,,,,
29,down,M83,Midnight City,21,8,110,,,,
30,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,100,,,,
31,down,Boom Boom Cash,Blur Blur,28,18,104,,,,
32,down,Years & Years,King (Acoustic),30,24,78,,,,
33,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,98,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,103,,,,
35,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,105,,,,
36,up,HONNE,la la la that’s how it goes,49,1,43,,,,
37,up,M.I.A.,Bad Girls,46,29,67,,,,
38,up,Girls' Generation,Catch Me If You Can,38,27,110,,,,
39,down,Clean Bandit,Stronger,34,20,110,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,73,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],37,32,7,,,,
42,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,1,32,,,,
43,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,22,101,,,,
44,down,Kiesza,Hideaway,39,35,20,,,,
45,down,Flume,Never Be Like You (feat. Kai),40,3,56,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,23,97,,,,
47,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,106,,,,
48,down,Perfume,FLASH,44,33,110,,,,
49,down,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,13,,,,
50,up,Timethai,แฟนพันธุ์ท้อ (Spy),73,14,95,,,,
51,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sgubhu Saka,-,51,1,,,,
52,down,Years & Years,Desire (Gryffin Remix),48,26,110,,,,
53,down,Marian Hill,Got It,41,22,65,,,,
54,down,Kim Jae Joong,Kiss B,52,24,105,,,,
55,up,Happy Birthday,Happy Birthday (Disco Version),79,10,36,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,62,99,2020-10-11,61,2020-11-01
57,down,Boom Boom Cash,Come and Get Me,54,29,106,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,25,103,,,,
59,down,Shaun,Lunisolar,57,12,93,,,,
60,up,Timethai,มาได้จังหวะ (In Time),62,32,103,,,,
61,down,Flume,Say It (feat. Tove Lo),58,39,84,,,,
62,down,Shura,2Shy,59,41,89,,,,
63,down,DCNXTR,P./Again,50,30,103,,,,
64,-,NEFFEX,Grateful,-,40,63,,,,
65,-,Interviews,Cosmic Shuffle,-,65,1,,,,
66,-,Julien Cavard & Raphael Nauleau,Oh Christmas Tree,-,66,1,,,,
67,-,SOOOO,Happppy Song,-,67,1,,,,
68,-,NEFFEX,Destiny,-,30,65,,,,
69,-,Polo & Pan,Jiminy,-,69,1,,,,
70,-,Tuff City Kids,Scared (Whatever/Whatever Acid Rub) [with Jasnau],-,70,1,,,,
71,down,Basenji,Can't Get Enough,60,37,85,,,,
72,-,Tuff City Kids,Icebot,-,72,1,,,,
73,-,Flying Lotus,Takashi (Instrumental),-,73,1,,,,
74,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,107,,,,
75,-,Ooyy,Rapture,-,75,1,,,,
76,-,"Babert, Dinero & Ivan Jack",Happiness,-,76,1,,,,
77,-,Babert & Ivan Jack,Take Me,-,77,1,,,,
78,-,Schwefelgelb,Wie ich heiß,-,78,1,,,,
79,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,79,1,,,,
80,-,Babert,Gimme 3Some,-,80,1,,,,
81,-,Martin Arteta,Past Lives,-,3,15,,,,
82,-,Illenium,Fractures (feat. Nevve),-,35,73,,,,
83,down,SHAUN,야행성,63,41,100,,,,
84,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,66,,,,
85,down,Cashmere Cat,Quit (feat. Ariana Grande),65,38,106,,,,
