Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,74,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,74,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,74,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,74,,,,
5,up,Deepshower,HIGHER (feat. JB),5,4,68,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,70,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,42,,,,
8,up,Owl City,Fireflies,9,3,74,,,,
9,down,Finding Hope,3:00 Am,7,2,74,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,74,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,74,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,9,74,,,,
13,down,Boom Boom Cash,One Life,12,10,64,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,71,,,,
15,up,Happy Birthday,Happy Birthday (Disco Version),75,10,2,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,70,,,,
17,down,Owl City,Vanilla Twilight,16,10,74,,,,
18,down,Marian Hill,Down,15,10,52,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),17,9,63,,,,
20,-,HONNE,free love,-,6,20,,,,
21,-,ユルトロン & ジェイ・パーク,Us2,-,20,1,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,73,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,69,,,,
24,down,Boom Boom Cash,Drink and Drunk,21,13,62,,,,
25,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,67,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,62,,,,
27,up,Years & Years,Shine,62,21,55,,,,
28,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,72,,,,
29,down,Marshmello,Summer,26,15,70,,,,
30,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,68,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),25,4,74,,,,
32,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,71,,,,
33,down,Boom Boom Cash,Blur Blur,28,18,69,,,,
34,down,M83,Midnight City,20,8,74,,,,
35,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,69,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,33,99,2020-10-11,61,2020-11-01
37,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,65,,,,
38,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,67,,,,
39,down,Clean Bandit,Stronger,32,20,74,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),34,29,38,,,,
41,down,Kina,Get You the Moon (feat. Snøw),35,7,69,,,,
42,down,Girls' Generation,Catch Me If You Can,38,27,74,,,,
43,down,Flume,Never Be Like You (feat. Kai),33,3,20,,,,
44,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,39,28,70,,,,
45,down,Perfume,FLASH,42,33,74,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,70,,,,
47,up,TheFatRat,Never Be Alone,89,47,30,,,,
48,down,Years & Years,Desire (Gryffin Remix),41,26,74,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,29,73,,,,
50,down,Kim Jae Joong,Kiss B,44,24,71,,,,
51,down,Boom Boom Cash,Come and Get Me,45,29,70,,,,
52,up,Petit Biscuit,Sunset Lover,95,42,44,,,,
53,-,Bot1 & Mitte,Long Silent,-,53,1,,,,
54,-,"Nina Flowers, Rafael Dutra & Junior Senna",Queer Universe (Gsp Remix),-,54,1,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,68,,,,
56,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,62,,,,
57,down,Flume,Say It (feat. Tove Lo),49,39,48,,,,
58,down,Shura,2Shy,52,41,61,,,,
59,down,Shaun,Lunisolar,53,12,60,,,,
60,down,DCNXTR,P./Again,54,30,67,,,,
61,down,Basenji,Can't Get Enough,55,37,49,,,,
62,down,Timethai,มาได้จังหวะ (In Time),57,32,68,,,,
63,-,Huỳnh Hữu Khang,Kimi No Toriko,-,1,2,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),59,38,72,,,,
65,up,M83,Wait,70,45,63,,,,
66,down,Boom Boom Cash,Clean food (feat. Fukking Hero),61,33,60,,,,
67,-,SHAUN,야행성,-,41,66,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],86,33,71,,,,
69,up,HONNE,no song without you,96,3,25,,,,
70,down,Shura,Touch,63,40,72,,,,
71,-,Clean Bandit,Higher (feat. iann dior),-,1,9,,,,
72,-,Hippie Sabotage,Devil Eyes,-,21,2,,,,
73,down,HONNE,la la la that’s how it goes,36,1,24,,,,
74,-,Galimatias,Blowback,-,74,1,,,,
75,-,Lourenzo,Dark Sun,-,75,1,,,,
76,down,M.I.A.,Paper Planes,64,36,61,,,,
77,-,Galimatias,Shy Dancer,-,77,1,,,,
78,-,Snail's House & In Love With a Ghost,Journey,-,78,1,,,,
79,-,Q,Can't Get You out of My Head (Liran Shoshan Dance Mix),-,79,1,,,,
80,-,Stylophonic,Mine (feat. Kena Anae),-,80,1,,,,
81,-,Virtual Tekno,Hooked On a Feeling (Chaka Uga Uga Uga Chaka),-,81,1,,,,
82,-,Finding Hope,Daydream,-,16,56,,,,
83,-,Q,Can't Get You out of My Head (Gsp Remix),-,83,1,,,,
84,-,DJ Goja,I Never Let You Go,-,84,1,,,,
85,down,Marian Hill,Got It,65,22,29,,,,
86,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,29,,,,
87,up,DJ Hero,Just Blow,87,47,68,,,,
88,up,きゃりーぱみゅぱみゅ,CANDY CANDY,91,34,67,,,,
89,-,Ray Azuma,The Best (feat. Timi Kullai) [Dani Brasil & Rafael Dutra Remix],-,89,1,,,,
90,up,f(x),Sorry (Dear. Daddy),92,36,67,,,,
91,-,Ray Azuma,The Best (feat. Timi Kullai) [Gsp Anthem Remix],-,91,1,,,,
92,-,Bainbridge & Kozmoz,Last Man Standing,-,92,1,,,,
93,down,The Bird and the Bee,How Deep Is Your Love,56,38,43,,,,
94,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,21,4,,,,
95,down,YMCK × STAMP,Game Over,93,43,68,,,,
96,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,39,,,,
97,down,The Living Tombstone,Five Nights at Freddy's,90,46,13,,,,
98,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],94,48,67,,,,
99,up,My Buddy Mike,Hollow (feat. Sabelle),100,39,58,,,,
100,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,66,,,,
