Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,148,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,164,,,,
3,up,Porter Robinson & Madeon,Shelter,4,2,161,,,,
4,up,Stray Kids,MANIAC,5,1,41,,,,
5,up,Owl City,Fireflies,7,3,162,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,8,1,163,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,132,,,,
8,up,Finding Hope,3:00 Am,10,2,154,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,150,,,,
10,up,ITZY,Not Shy,12,5,45,46,2020-08-23,34,2020-08-30
11,up,Disclosure,Omen (feat. Sam Smith),11,5,163,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,157,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,1,86,,,,
14,down,Stray Kids,Connected (Bang Chan),1,1,2,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,163,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,9,163,,,,
17,up,Owl City,Vanilla Twilight,17,10,162,,,,
18,up,Boom Boom Cash,One Life,18,10,145,,,,
19,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,156,,,,
20,up,Marian Hill,Down,20,10,141,,,,
21,up,แร็พอีสาน,แค่โสด (feat. PPP),22,9,148,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,155,,,,
23,up,Happy Birthday,Happy Birthday (Rapid Test),41,18,2,,,,
24,down,Boom Boom Cash,Drink and Drunk,23,13,146,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,163,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,142,,,,
27,up,Marshmello,Summer,27,15,155,,,,
28,down,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,151,,,,
29,down,Boom Boom Cash,Blur Blur,28,18,156,,,,
30,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,153,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,150,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,156,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,151,,,,
34,down,M83,Midnight City,30,8,163,,,,
35,down,M.I.A.,Bad Girls,34,29,104,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,110,99,2020-10-11,61,2020-11-01
37,up,Clean Bandit,Stronger,37,20,164,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,125,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,149,,,,
40,up,Marian Hill,Got It,93,22,115,,,,
41,up,June One Kim & KRYSTAL,I Don't Wanna Love You,59,38,65,,,,
42,down,Girls' Generation,Catch Me If You Can,39,27,162,,,,
43,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,32,59,,,,
44,up,HONNE,la la la that’s how it goes,97,1,90,,,,
45,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,23,151,,,,
46,down,Martin Arteta,Past Lives,33,3,51,,,,
47,up,Flume,Never Be Like You (feat. Kai),48,3,109,,,,
48,up,Kiesza,Hideaway,49,35,72,,,,
49,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,158,,,,
50,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),51,35,43,,,,
51,up,Perfume,FLASH,52,33,162,,,,
52,-,Mitchell Yard,Mary Jane (Cezaire Remix),-,52,1,,,,
53,-,Adhes,Darari,-,15,2,,,,
54,down,Fandho Rmxr,DJ MAPOPO,45,45,2,,,,
55,-,Sgoods,Tukoh Taka (En Vivo),-,55,1,,,,
56,-,Les Gordon,Enid & Rebecca,-,56,1,,,,
57,-,M83,Claudia Lewis,-,57,1,,,,
58,-,Alison Wonderland,Down The Line,-,58,1,,,,
59,up,Years & Years,Desire (Gryffin Remix),60,26,163,,,,
60,up,Jai Wolf,Indian Summer,98,36,61,,,,
61,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",61,29,157,,,,
62,up,Kim Jae Joong,Kiss B,62,24,159,,,,
63,up,Boom Boom Cash,Come and Get Me,63,29,160,,,,
64,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),81,25,151,,,,
65,up,Stray Kids,CHEESE,82,43,45,,,,
66,down,Years & Years,Shine,54,21,118,,,,
67,down,Stray Kids,Hellevator,53,25,22,,,,
68,-,NEFFEX,Grateful,-,40,81,,,,
69,-,レン ゾット,Amplify,-,1,7,,,,
70,-,Big Gigantic & Brooke Williams,Losing My Mind,-,70,1,,,,
71,-,Blvk Sheep & Vampree,Recoil,-,71,1,,,,
72,-,Sotomayor,Menéate Pa' Mí,-,72,1,,,,
73,-,Gilligan Moss,Slow Down,-,73,1,,,,
74,-,Crayon,After the Tone (Duñe Remix),-,74,1,,,,
75,-,HONNE,free love,-,6,51,,,,
76,-,Hector Couto,Wata Mood,-,76,1,,,,
77,-,Omar S,What's Good for the Goose (Dub Mix) [feat. Supercoolwicked],-,77,1,,,,
78,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],99,22,70,,,,
79,-,Omar S,What's Good for the Goose (feat. Supercoolwicked),-,79,1,,,,
80,up,Shaun,Lunisolar,100,12,144,,,,
81,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,81,1,,,,
82,down,Kina,Get You the Moon (feat. Snøw),35,7,145,,,,
83,-,Flume,Say It (feat. Tove Lo),-,39,134,,,,
