Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,22,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,18,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,22,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,21,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,22,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,22,,,,
7,down,Owl City,Fireflies,6,3,22,,,,
8,up,Boom Boom Cash,ภักดีแค่ไหน,99,8,3,,,,
9,up,Finding Hope,3:00 Am,10,2,22,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,22,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,16,1,22,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,22,,,,
13,up,Boom Boom Cash,One Life,15,10,21,,,,
14,down,Disclosure,Omen (feat. Sam Smith),9,5,22,,,,
15,down,Owl City,Vanilla Twilight,12,10,22,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,19,,,,
17,up,Kina,Get You the Moon (feat. Snøw),30,7,22,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,9,22,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),14,9,18,,,,
20,up,OMfG,Hello,20,14,20,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,20,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,22,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,22,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,18,,,,
25,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,22,,,,
26,up,Years & Years,Shine,64,21,13,,,,
27,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,21,,,,
28,down,Marshmello,Summer,26,15,21,,,,
29,down,Boom Boom Cash,Blur Blur,28,18,19,,,,
30,up,Years & Years,King (Acoustic),65,24,19,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,21,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,22,,,,
33,down,M83,Midnight City,25,8,22,,,,
34,down,Clean Bandit,Stronger,33,20,22,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,20,,,,
36,down,Girls' Generation,Catch Me If You Can,35,27,22,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),93,23,19,,,,
38,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,36,28,20,,,,
39,up,Finding Hope,Daydream,63,16,21,,,,
40,down,Years & Years,Desire (Gryffin Remix),39,26,22,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,21,,,,
42,down,Perfume,FLASH,41,33,22,,,,
43,down,Kim Jae Joong,Kiss B,42,24,21,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,25,21,,,,
45,down,Boom Boom Cash,Come and Get Me,43,29,20,,,,
46,down,Jessica Jay,Broken Hearted Woman (Radio Edit),44,16,20,,,,
47,down,DCNXTR,P./Again,45,30,18,,,,
48,down,Cosmo's Midnight & Ruel,Down for You,32,4,9,,,,
49,down,SHAUN,Way Back Home (Advanced Remix),40,4,22,,,,
50,-,Kill Paris,Operate (feat. Imad Royal) [Illenium Remix],-,50,1,,,,
51,down,Timethai,มาได้จังหวะ (In Time),47,32,22,,,,
52,down,Boom Boom Cash,Clean food (feat. Fukking Hero),48,33,15,,,,
53,up,Breakbot,Baby I'm Yours (feat. Irfane),81,51,13,,,,
54,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,33,22,,,,
55,down,Cashmere Cat,Quit (feat. Ariana Grande),53,38,22,,,,
56,-,Disclosure,Latch (Live),-,9,15,,,,
57,down,DJ Hero,Just Blow,54,47,20,,,,
58,down,SHAUN,야행성,57,41,21,,,,
59,down,Shura,Touch,58,40,22,,,,
60,up,YMCK × STAMP,Game Over,60,43,20,,,,
61,up,M.I.A.,Paper Planes,61,36,21,,,,
62,up,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,22,,,,
63,down,My Buddy Mike,Hollow (feat. Sabelle),59,39,16,,,,
64,-,Boom Boom Cash,Drink and Drunk,-,13,16,,,,
65,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],66,48,22,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,22,,,,
67,down,Petit Biscuit,Sunset Lover,46,42,9,,,,
68,up,f(x),Sorry (Dear. Daddy),87,36,20,,,,
69,up,San Holo,I Still See Your Face,84,32,13,,,,
70,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,70,1,,,,
71,-,Paolo Pellegrino,I Don't Wanna Know,-,71,1,,,,
72,-,DJ Quads,Living in Stereo,-,72,1,,,,
73,-,CAJOR,Different Now (feat. Tess),-,73,1,,,,
74,-,Jerry Folk,"Rushing, Pt. I",-,74,1,,,,
75,-,Cartoon & Asena,Howling,-,75,1,,,,
76,-,Feryquitous,Bascor (feat. 藍月なくる),-,76,1,,,,
77,-,Vexento,Digital Hug,-,77,1,,,,
78,-,Triplo Max,Love Me Harder,-,78,1,,,,
79,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,79,1,,,,
80,-,Kazukii,Lossless,-,80,1,,,,
81,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,81,1,,,,
82,-,Arc North,Heroic,-,82,1,,,,
83,-,Sol Rising,Pure Space,-,83,1,,,,
84,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),95,36,19,,,,
85,-,Vexento,Tevo,-,85,1,,,,
86,-,Denis Horvat,Lodi,-,86,1,,,,
87,-,Ilkan Gunuc & Osman Altun,Dumbamba,-,87,1,,,,
88,-,Har Megiddo,Growing,-,88,1,,,,
89,-,Bollywood Buddha Indian Music Café,Asian Chillout Summer Party Music,-,89,1,,,,
90,-,Paul Nagle,A Night at the Opera,-,90,1,,,,
91,-,[.que],Forest,-,91,1,,,,
92,-,Chinese Man,Washington Square (feat. Bionic Man Sound),-,92,1,,,,
93,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,82,2,,,,
94,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,29,21,,,,
95,-,NANTCXP,พี่เสือ,-,17,9,,,,
96,up,M83,Wait,96,45,19,,,,
97,down,Illenium,Fractures (feat. Nevve),78,35,19,,,,
98,-,Elderbrook & Rudimental,Something About You,-,68,3,,,,
99,down,Finding Hope,Love,98,48,10,,,,
100,down,MixAndMash,Buttercup,94,14,17,,,,
