Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,25,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,27,,,,
3,up,SHAUN,Way Back Home,4,1,27,,,,
4,up,Deepshower,HIGHER (feat. JB),14,4,27,,,,
5,-,NCT 127,Kick It (Valentino Khan Remix),-,3,1,,,,
6,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,25,,,,
7,up,Owl City,Fireflies,7,3,27,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,27,,,,
9,down,Finding Hope,3:00 Am,6,2,27,,,,
10,up,Porter Robinson & Madeon,Shelter,13,2,27,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,23,,,,
12,down,Disclosure,Magnets (feat. Lorde),9,7,27,,,,
13,down,Boom Boom Cash,One Life,11,10,24,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,24,,,,
15,down,Marian Hill,Down,10,10,5,,,,
16,up,Owl City,Vanilla Twilight,16,10,27,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,9,27,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,23,,,,
19,up,Boom Boom Cash,Drink and Drunk,35,13,19,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,9,25,,,,
21,down,OMfG,Hello,20,14,23,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],37,17,27,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,21,,,,
24,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,26,,,,
25,up,Marshmello,Summer,25,15,26,,,,
26,up,Boom Boom Cash,Blur Blur,26,18,24,,,,
27,up,Shaun,Lunisolar,53,12,23,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,27,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,15,26,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,23,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),24,4,27,,,,
32,down,M83,Midnight City,29,8,27,,,,
33,down,Years & Years,Shine,22,21,16,,,,
34,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,12,26,,,,
35,down,Kina,Get You the Moon (feat. Snøw),32,7,27,,,,
36,down,Clean Bandit,Stronger,30,20,27,,,,
37,up,M.I.A.,Bad Girls,47,29,16,,,,
38,down,Girls' Generation,Catch Me If You Can,33,27,27,,,,
39,down,Perfume,FLASH,34,33,27,,,,
40,up,Jessica Jay,Broken Hearted Woman (Radio Edit),74,16,25,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,25,,,,
42,-,Rhye,Beautiful,-,12,1,,,,
43,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,39,28,25,,,,
44,down,Years & Years,Desire (Gryffin Remix),38,26,27,,,,
45,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,29,26,,,,
46,down,Boom Boom Cash,Come and Get Me,31,29,25,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,26,,,,
48,down,Kim Jae Joong,Kiss B,41,24,26,,,,
49,down,Shura,2Shy,44,41,20,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,25,26,,,,
51,up,NEFFEX,Destiny,91,30,10,,,,
52,up,SHAUN,야행성,60,41,26,,,,
53,down,DCNXTR,P./Again,46,30,23,,,,
54,up,My Buddy Mike,Hollow (feat. Sabelle),71,39,19,,,,
55,-,Cicuendez & Dazeem,Sual,-,55,1,,,,
56,-,MUST DIE!,The Weapon,-,56,1,,,,
57,down,Timethai,มาได้จังหวะ (In Time),50,32,26,,,,
58,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,19,,,,
59,up,Petit Biscuit,Sunset Lover,61,42,14,,,,
60,down,Finding Hope,Daydream,54,16,26,,,,
61,down,Shura,Touch,55,40,27,,,,
62,up,Kyary Pamyu Pamyu,Ponponpon,85,1,27,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],90,33,27,,,,
64,down,DJ Hero,Just Blow,56,47,25,,,,
65,down,YMCK × STAMP,Game Over,62,43,25,,,,
66,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],64,48,26,,,,
67,down,Cashmere Cat,Quit (feat. Ariana Grande),51,38,27,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,26,,,,
69,up,M83,Wait,70,45,23,,,,
70,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,36,23,,,,
71,-,The Bird and the Bee,How Deep Is Your Love,-,38,13,,,,
72,up,Illenium,Fractures (feat. Nevve),72,35,21,,,,
73,up,Perfume,Tokyo Girl (Remastered),82,63,18,,,,
74,up,Sineself,Don't Worry (feat. FANG),83,64,15,,,,
75,-,f(x),Sorry (Dear. Daddy),-,36,23,,,,
76,-,CLAZZIQUAI PROJECT,Take back (feat. Hong Dahye of OurR),-,76,1,,,,
77,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,77,1,,,,
78,up,Cashmere Cat,Adore (feat. Ariana Grande),88,51,15,,,,
79,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,79,1,,,,
80,-,VL4S,Umbrella,-,80,1,,,,
81,-,Disclosure,Magnets (feat. Lorde) [A-Trak Remix],-,81,1,,,,
82,-,Merk & Kremont,Hands Up (feat. DNCE) [BROHUG Remix],-,82,1,,,,
83,down,NANTCXP,พี่เสือ,17,17,11,,,,
84,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,25,,,,
85,-,EVERLAKE,Dancer (feat. Ham Rizzy),-,85,1,,,,
86,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,16,,,,
87,down,San Holo,I Still See Your Face,73,32,18,,,,
88,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),100,69,14,,,,
89,up,Breakbot,Baby I'm Yours (feat. Irfane),92,51,18,,,,
90,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,79,3,,,,
91,down,Boom Boom Cash,Keep Going,63,47,8,,,,
92,down,NEFFEX,Grateful,78,40,10,,,,
93,-,SHAUN,Bad Habits,-,85,1,,,,
94,down,DCNXTR,Summer Rain,93,76,10,,,,
95,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,4,,,,
96,down,"Seeb, Goodboys & HRVY",Unfamiliar,15,15,2,,,,
97,-,Cosmo's Midnight & Ruel,Down for You,-,4,12,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,87,1,,,,
99,down,Finding Hope,Love,84,48,12,,,,
100,down,X0809,Ho,94,79,8,,,,
