Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,65,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,62,,,,
3,down,SHAUN,Way Back Home,2,1,65,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,40,1,65,,,,
5,up,Porter Robinson & Madeon,Shelter,5,2,65,,,,
6,up,Deepshower,HIGHER (feat. JB),6,4,61,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,61,,,,
8,down,Finding Hope,3:00 Am,3,2,65,,,,
9,down,Owl City,Fireflies,7,3,65,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,58,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,65,,,,
12,up,Disclosure,Latch (feat. Sam Smith),15,9,65,,,,
13,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,10,10,2,,,,
14,up,Boom Boom Cash,One Life,14,10,55,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,62,,,,
16,up,Marian Hill,Down,18,10,43,,,,
17,down,Owl City,Vanilla Twilight,13,10,65,,,,
18,down,Disclosure,Omen (feat. Sam Smith),8,5,65,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,57,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,60,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,60,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,64,,,,
23,up,Boom Boom Cash,Drink and Drunk,23,13,53,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,61,,,,
25,-,Farizki,Yrn (feat. EZRA),-,25,1,,,,
26,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,62,,,,
28,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,53,,,,
29,down,Years & Years,Shine,28,21,47,,,,
30,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),30,20,63,,,,
31,down,Marshmello,Summer,29,15,61,,,,
32,down,Boom Boom Cash,Blur Blur,31,18,60,,,,
33,up,SHAUN,Way Back Home (Advanced Remix),33,4,65,,,,
34,up,Years & Years,King (Acoustic),34,24,46,,,,
35,up,Boom Boom Cash,No Way (feat. Thaitanium),37,18,56,,,,
36,down,M83,Midnight City,35,8,65,,,,
37,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,36,15,63,,,,
38,up,Marian Hill,Got It,44,22,20,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,18,61,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,24,99,2020-10-11,61,2020-11-01
41,up,M.I.A.,Bad Girls,71,29,44,,,,
42,down,Clean Bandit,Stronger,41,20,65,,,,
43,up,Duke Dumont,Ocean Drive (Extended Mix),45,29,29,,,,
44,down,Kina,Get You the Moon (feat. Snøw),42,7,65,,,,
45,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),77,31,26,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,62,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,61,,,,
48,up,Disclosure,Latch (Live),51,9,47,,,,
49,down,Girls' Generation,Catch Me If You Can,47,27,65,,,,
50,up,Years & Years,Desire (Gryffin Remix),52,26,65,,,,
51,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,48,28,61,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),78,37,7,,,,
53,-,hololive IDOL PROJECT,Suspect,-,15,1,,,,
54,-,トロイボーイ,Mother Africa,-,54,1,,,,
55,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,23,54,,,,
56,down,hololive IDOL PROJECT,BLUE CLAPPER,32,1,6,,,,
57,down,Perfume,FLASH,53,33,65,,,,
58,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",54,29,64,,,,
59,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,1,33,,,,
60,down,Kim Jae Joong,Kiss B,55,24,63,,,,
61,-,Andruss & Dmitri Saidi,Everybody Dance Now,-,61,1,,,,
62,-,"Lauren Hashian, Natalie Martinez & Naz Tokio",Ride the Wave,-,62,1,,,,
63,down,Finding Hope,Daydream,61,16,50,,,,
64,down,Boom Boom Cash,Come and Get Me,56,29,61,,,,
65,-,BÖ & Serhat Durmus,Without You,-,65,1,,,,
66,down,Basenji,Can't Get Enough,49,37,40,,,,
67,down,Shura,2Shy,57,41,52,,,,
68,down,Flume,Say It (feat. Tove Lo),59,39,39,,,,
69,up,NEFFEX,Destiny,75,30,34,,,,
70,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,25,62,,,,
71,down,hololive IDOL PROJECT,Candy-Go-Round,16,15,3,,,,
72,down,Cashmere Cat,Quit (feat. Ariana Grande),66,38,63,,,,
73,up,NEFFEX,Grateful,86,40,35,,,,
74,down,Shaun,Lunisolar,58,12,51,,,,
75,down,DCNXTR,P./Again,63,30,58,,,,
76,down,Timethai,มาได้จังหวะ (In Time),64,32,59,,,,
77,down,Boom Boom Cash,Clean food (feat. Fukking Hero),65,33,51,,,,
78,up,San Holo,I Still See Your Face,91,32,43,,,,
79,down,SHAUN,야행성,67,41,58,,,,
80,down,Shura,Touch,68,40,63,,,,
81,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,33,62,,,,
82,down,M.I.A.,Paper Planes,72,36,52,,,,
83,up,TheFatRat,Never Be Alone,97,47,21,,,,
84,up,Cosmo's Midnight & Ruel,Down for You,85,4,35,,,,
85,down,My Buddy Mike,Hollow (feat. Sabelle),62,39,49,,,,
86,down,DJ Hero,Just Blow,73,47,59,,,,
87,down,きゃりーぱみゅぱみゅ,CANDY CANDY,74,34,58,,,,
88,up,f(x),Sorry (Dear. Daddy),93,36,58,,,,
89,up,YMCK × STAMP,Game Over,94,43,59,,,,
90,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],100,48,58,,,,
91,down,hololive IDOL PROJECT,至上主義アドトラック,25,3,4,,,,
92,-,M83,Wait,-,45,54,,,,
93,-,A-YEON,Like It's Summer,-,2,1,,,,
94,up,HONNE,no song without you,99,3,18,,,,
95,-,Perfume,Tokyo Girl (Remastered),-,63,34,,,,
96,-,HONNE,free love,-,6,18,,,,
97,-,HONNE,la la la that’s how it goes,-,1,17,,,,
98,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,33,,,,
99,-,Attom,Better (feat. Justin Stein) [Radio Edit],-,95,4,,,,
100,down,DJ Nansuya,Pota Pota Copines,70,32,2,,,,
