Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,98,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,2,1,175,,,,
3,down,SHAUN & Jeff Satur,Steal The Show,1,1,5,,,,
4,up,SHAUN,Way Back Home,5,1,167,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,159,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,176,,,,
7,up,Stray Kids,MANIAC,7,1,53,,,,
8,down,Porter Robinson & Madeon,Shelter,6,2,173,,,,
9,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),10,1,144,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,162,,,,
11,-,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,-,1,1,,,,
12,up,Martin Arteta,Past Lives,16,3,62,,,,
13,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,168,,,,
14,down,แร็พอีสาน,แค่โสด (feat. PPP),12,9,160,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,12,167,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,12,175,,,,
17,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,149,,,,
18,down,Jessica Jay,Broken Hearted Woman (Radio Edit),17,16,161,,,,
19,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),18,18,168,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,163,,,,
21,-,Finding Hope,3:00 Am,-,2,164,,,,
22,down,Clean Bandit,Stronger,20,20,175,,,,
23,up,Happy Birthday,Happy Birthday (Disco Version),60,10,95,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,22,159,,,,
25,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,23,163,,,,
26,down,Kim Jae Joong,Kiss B,24,24,171,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,25,163,,,,
28,down,HONNE,la la la that’s how it goes,26,1,101,,,,
29,down,Shaun,Lunisolar,28,12,156,,,,
30,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,165,,,,
31,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,9,154,,,,
32,down,DCNXTR,P./Again,30,30,150,,,,
33,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,56,15,165,,,,
34,up,Boom Boom Cash,Blur Blur,55,18,166,,,,
35,up,Boom Boom Cash,No Way (feat. Thaitanium),57,18,162,,,,
36,-,レン ゾット,Wanderer,-,4,1,,,,
37,down,SHAUN,Way Back Home (Advanced Remix),15,4,168,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),19,1,121,99,2020-10-11,61,2020-11-01
39,down,NEFFEX,Destiny,36,30,84,,,,
40,down,Illenium,Fractures (feat. Nevve),38,35,90,,,,
41,-,Boozoo Bajou,Take It Slow (feat. Joe Dukie) [Mousse T. Remix],-,41,1,,,,
42,-,nimino,Grace (feat. Akacia),-,42,1,,,,
43,-,7clouds,Dreaming,-,43,1,,,,
44,-,Saucy Lady,Break the Ice,-,44,1,,,,
45,-,Stefan Obermaier,Teak,-,45,1,,,,
46,-,Kidburn,I Just Wanna Make Love to You,-,46,1,,,,
47,-,ALFREDO SABAN,DJ MASALAH X RETA KANDANG,-,47,1,,,,
48,-,Kidburn,Heartbreak,-,48,1,,,,
49,-,"Saucy Lady, Change Request & Andrew Emil",Break the Ice (Dreamix),-,49,1,,,,
50,-,Saucy Lady,I Got It,-,50,1,,,,
51,-,Kidburn,Need Your Loving Tonight,-,51,1,,,,
52,-,Kidburn,Tin Soldiers,-,52,1,,,,
53,-,Saucy Lady,Delirious,-,53,1,,,,
54,down,Boom Boom Cash,Come and Get Me,31,29,170,,,,
55,down,HOYO-MiX & 黄龄,TruE,29,1,19,,,,
56,down,Timethai,มาได้จังหวะ (In Time),33,32,137,,,,
57,down,Boom Boom Cash,Drink and Drunk,53,13,158,,,,
58,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),58,20,167,,,,
59,up,レン ゾット,Amplify,59,1,12,,,,
60,-,Liu,Ringtone Drop (Radio Edit),-,5,12,,,,
61,up,SHAUN,야행성,62,41,117,,,,
62,down,Owl City,Fireflies,50,3,171,,,,
