Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,19,,,,
2,up,SHAUN,Way Back Home,4,1,20,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,20,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,20,,,,
5,-,Cosmo's Midnight & Ruel,Down for You,-,4,7,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,20,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,5,20,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,31,1,20,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,16,,,,
10,down,Disclosure,Magnets (feat. Lorde),7,7,20,,,,
11,up,Disclosure,Latch (Live),46,9,14,,,,
12,down,M83,Midnight City,8,8,20,,,,
13,down,Doubletap,ลืม (feat. หนึ่ง ETC.),10,9,17,,,,
14,up,Owl City,Fireflies,16,3,20,,,,
15,down,Boom Boom Cash,One Life,13,10,19,,,,
16,down,แร็พอีสาน,แค่โสด (feat. PPP),12,9,16,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,9,20,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,18,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),26,4,20,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,20,,,,
21,up,OMfG,Hello,36,14,18,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,20,,,,
23,up,Owl City,Vanilla Twilight,29,10,20,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),38,20,19,,,,
25,down,Marshmello,Summer,21,15,19,,,,
26,down,Boom Boom Cash,Blur Blur,22,18,17,,,,
27,up,Finding Hope,3:00 Am,81,2,20,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),57,18,20,,,,
29,down,Clean Bandit,Stronger,27,20,20,,,,
30,down,Kina,Get You the Moon (feat. Snøw),25,7,20,,,,
31,down,Girls' Generation,Catch Me If You Can,28,27,20,,,,
32,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,30,28,18,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,15,15,19,,,,
34,down,Boom Boom Cash,Drink and Drunk,20,13,15,,,,
35,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,29,19,,,,
36,down,Years & Years,Desire (Gryffin Remix),34,26,20,,,,
37,down,Perfume,FLASH,35,33,20,,,,
38,down,Kim Jae Joong,Kiss B,37,24,19,,,,
39,up,Boom Boom Cash,Come and Get Me,40,29,18,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,25,19,,,,
41,up,DCNXTR,P./Again,50,30,16,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,20,18,,,,
43,-,Boom Boom Cash,ภักดีแค่ไหน,-,8,1,,,,
44,-,SLUMBERJACK,Open Fire - Enschway Remix (feat. Daniel Johns),-,44,1,,,,
45,up,Timethai,แฟนพันธุ์ท้อ (Spy),87,14,16,,,,
46,down,Boom Boom Cash,Clean food (feat. Fukking Hero),45,33,13,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,33,20,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),43,38,20,,,,
49,up,DJ Hero,Just Blow,51,47,18,,,,
50,up,SHAUN,야행성,52,41,19,,,,
51,up,YMCK × STAMP,Game Over,84,43,18,,,,
52,down,Porter Robinson,Something Comforting,11,11,2,,,,
53,up,M.I.A.,Paper Planes,53,36,19,,,,
54,down,Boom Boom Cash,No Way (feat. Thaitanium),23,18,18,,,,
55,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],86,17,20,,,,
56,up,Deepshower,HIGHER (feat. JB),79,4,20,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],54,48,20,,,,
58,up,Finding Hope,Daydream,89,16,19,,,,
59,down,Shura,Touch,48,40,20,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),55,54,20,,,,
61,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,23,17,,,,
62,up,Jessica Jay,Broken Hearted Woman (Radio Edit),93,16,18,,,,
63,-,SLUMBERJACK,Open Fire (feat. Daniel Johns),-,63,1,,,,
64,-,Katuchat,Endocrine,-,64,1,,,,
65,-,Planet Funk,Chase the Sun,-,65,1,,,,
66,-,M5H,Be Fearless,-,66,1,,,,
67,-,Dabeull,Movie Star (feat. Holybrune),-,67,1,,,,
68,-,Planet Funk,Inside All the People,-,68,1,,,,
69,-,D.K.,High on the Sea,-,69,1,,,,
70,down,f(x),Sorry (Dear. Daddy),56,36,18,,,,
71,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,36,17,,,,
72,-,Battric & MIVU,I Think Of (Cardace & Perazzini Remix),-,72,1,,,,
73,down,M83,Wait,59,45,17,,,,
74,down,Years & Years,Shine,49,21,11,,,,
75,down,Shaun,Lunisolar,44,12,18,,,,
76,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,22,19,,,,
77,down,MixAndMash,Buttercup,39,14,15,,,,
78,up,Years & Years,King (Acoustic),88,24,17,,,,
79,-,Battric & MIVU,I Think Of (Claudia Amprimo Remix),-,79,1,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,11,,,,
81,-,Miroslav Petkovic & Battric & MIVU,Igraj 1,-,81,1,,,,
82,-,New Jack City,Just Love It,-,82,1,,,,
83,-,Squarehead & Mella Dee,Get Together,-,83,1,,,,
84,-,Jeremy Sylvester,I Want to Be Free,-,84,1,,,,
85,-,R.I.P Productions,Work It,-,85,1,,,,
86,-,R.I.P Productions,The Players,-,86,1,,,,
87,-,R.I.P. Productions,Mellow Works,-,87,1,,,,
88,-,R.I.P Productions,I've Been Misled,-,88,1,,,,
89,-,Todd Edwards Presents the Sample Choir,"Love Will Make Things Better (12"" Extended Version)",-,89,1,,,,
90,down,ADOY,Wonder,80,49,12,,,,
91,-,IMLAY,Asteroid (feat. YANGYANG),-,2,4,,,,
92,up,Timethai,มาได้จังหวะ (In Time),94,32,20,,,,
93,down,San Holo,I Still See Your Face,91,32,11,,,,
94,-,Chet Faker,Talk Is Cheap,-,94,2,,,,
95,-,Tobu,Hope,-,95,1,,,,
96,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,8,,,,
97,down,Shura,2Shy,77,41,14,,,,
98,down,きゃりーぱみゅぱみゅ,CANDY CANDY,95,34,20,,,,
99,down,My Buddy Mike,Hollow (feat. Sabelle),66,39,14,,,,
100,down,Petit Biscuit,Sunset Lover,60,42,7,,,,
