Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,20,,,,
2,up,Finding Hope,3:00 Am,4,2,24,,,,
3,down,SHAUN,Way Back Home,1,1,24,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,24,,,,
5,up,Deepshower,HIGHER (feat. JB),5,4,24,,,,
6,up,Porter Robinson & Madeon,Shelter,14,2,24,,,,
7,down,Owl City,Fireflies,6,3,24,,,,
8,up,Disclosure,Magnets (feat. Lorde),8,7,24,,,,
9,up,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,21,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,24,,,,
11,up,Marian Hill,Down,25,10,2,,,,
12,up,Owl City,Vanilla Twilight,12,10,24,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,9,24,,,,
14,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,22,,,,
15,down,Disclosure,Latch (Live),9,9,17,,,,
16,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,20,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,24,,,,
18,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],19,17,24,,,,
19,up,SHAUN,Way Back Home (Advanced Remix),31,4,24,,,,
20,up,M83,Midnight City,30,8,24,,,,
21,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),21,20,23,,,,
22,up,Marshmello,Summer,22,15,23,,,,
23,-,Fair Game,Wednesday Afternoon,-,23,1,,,,
24,down,Kina,Get You the Moon (feat. Snøw),7,7,24,,,,
25,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,15,23,,,,
26,down,Boom Boom Cash,Blur Blur,24,18,21,,,,
27,down,Years & Years,King (Acoustic),26,24,21,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),43,18,20,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,24,,,,
30,up,Clean Bandit,Stronger,32,20,24,,,,
31,up,Jessica Jay,Broken Hearted Woman (Radio Edit),44,16,22,,,,
32,up,Girls' Generation,Catch Me If You Can,34,27,24,,,,
33,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,22,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,29,23,,,,
35,up,Finding Hope,Daydream,45,16,23,,,,
36,up,Jai Wolf,Indian Summer,51,36,17,,,,
37,down,Years & Years,Desire (Gryffin Remix),36,26,24,,,,
38,up,Perfume,FLASH,38,33,24,,,,
39,up,Shaun,Lunisolar,57,12,20,,,,
40,up,Kim Jae Joong,Kiss B,40,24,23,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,23,,,,
42,up,Petit Biscuit,Sunset Lover,48,42,11,,,,
43,down,Boom Boom Cash,Come and Get Me,42,29,22,,,,
44,up,Boom Boom Cash,Clean food (feat. Fukking Hero),52,33,17,,,,
45,up,Shura,2Shy,62,41,17,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,23,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,33,24,,,,
48,up,DCNXTR,P./Again,50,30,20,,,,
49,-,M83,Wait,-,45,20,,,,
50,up,Shura,Touch,70,40,24,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),56,38,24,,,,
52,up,DJ Hero,Just Blow,61,47,22,,,,
53,up,SHAUN,야행성,75,41,23,,,,
54,up,YMCK × STAMP,Game Over,90,43,22,,,,
55,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,23,,,,
56,-,M.I.A.,Paper Planes,-,36,22,,,,
57,up,MixAndMash,Buttercup,63,14,19,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,29,4,11,,,,
59,up,Breakbot,Baby I'm Yours (feat. Irfane),64,51,15,,,,
60,down,Kyary Pamyu Pamyu,Ponponpon,20,1,24,,,,
61,-,M.I.A.,Bad Girls,-,29,14,,,,
62,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,23,,,,
63,-,Sharapov,Invisible Love (The Distance & Igi Remix),-,63,1,,,,
64,-,Coyote Kisses,Ferrari,-,64,1,,,,
65,-,Kayzo,Up in Flames (feat. Alex Gaskarth) [Carbin Remix],-,65,1,,,,
66,-,Marcello Giordani,Perché non vuoi ballare (Mixed),-,66,1,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,1,23,,,,
68,-,DJ-V,My Life Is Going On (feat. Emy B) [DJ-V Remix],-,68,1,,,,
69,-,Tantra Punk,Kali Purification Prayer,-,69,1,,,,
70,-,Innellea,Visionquest,-,70,1,,,,
71,-,YUC'e,Poison,-,71,1,,,,
72,-,Joe Hertz & Kaleem Taylor,One Sided,-,72,1,,,,
73,-,Breakbot & Ruckazoid,Fantasy (Jacques Renault Remix),-,73,1,,,,
74,-,Junkilla,Light It Up (feat. Kinnie Lane),-,74,1,,,,
75,-,"Todd Helder, Guy Arthur & Titus",Closer,-,75,1,,,,
76,-,Submerse,Flashback (feat. Devin Morrison & Pink Siifu),-,76,1,,,,
77,-,Der dritte Raum,Hale Bopp,-,77,1,,,,
78,-,Chillout Lounge & Chill Out 2020,Night Flight,-,78,1,,,,
79,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,23,,,,
80,-,Chillout Lounge & Chill Out 2020,Caribbean Sunrise,-,80,1,,,,
81,-,Shallou,Magical Thinking (New Dawn Edit),-,81,1,,,,
82,-,Fiji Blue,Day by Day,-,64,1,,,,
83,-,LAXX,High from It (feat. Belle Humble) [Vip],-,83,1,,,,
84,up,San Holo,I Still See Your Face,95,32,15,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,20,22,,,,
86,-,Mili,With a Billion Worldful of <3 (feat. DÉ DÉ Mouse),-,86,1,,,,
87,-,LAXX,High from It (feat. Belle Humble) [Must Die! Remix],-,87,1,,,,
88,-,Natalie Renoir & Sixth Finger,Skyfall (feat. Natalie Renoir),-,88,1,,,,
89,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),96,69,11,,,,
90,-,Scubba,Viva La Vida (Bossa Version),-,90,1,,,,
91,-,Dido,Thank You,-,91,1,,,,
92,down,NEFFEX,Grateful,46,40,7,,,,
93,-,The Bird and the Bee,How Deep Is Your Love,-,38,11,,,,
94,-,f(x),Sorry (Dear. Daddy),-,36,21,,,,
95,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,9,,,,
96,up,ADOY,Wonder,100,49,14,,,,
97,-,IMLAY,Asteroid (feat. YANGYANG),-,2,5,,,,
98,down,Elderbrook & Rudimental,Something About You,97,68,5,,,,
99,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,79,2,,,,
100,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,20,,,,
