Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,77,,,,
2,up,SHAUN,Way Back Home,2,1,77,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,73,,,,
4,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,45,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,69,,,,
6,up,Owl City,Fireflies,7,3,77,,,,
7,down,Finding Hope,3:00 Am,6,2,77,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,77,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,73,,,,
10,down,Disclosure,Magnets (feat. Lorde),9,7,77,,,,
11,up,Owl City,Vanilla Twilight,13,10,77,,,,
12,down,Disclosure,Latch (Live),11,9,55,,,,
13,up,Marian Hill,Down,16,10,55,,,,
14,down,Boom Boom Cash,One Life,12,10,67,,,,
15,down,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,74,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,9,77,,,,
17,up,Kyary Pamyu Pamyu,Ponponpon,18,1,77,,,,
18,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,66,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,71,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,76,,,,
21,up,Boom Boom Cash,Drink and Drunk,22,13,65,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),26,4,77,,,,
23,up,Years & Years,Shine,23,21,58,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,75,,,,
25,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,72,,,,
26,up,Marshmello,Summer,27,15,73,,,,
27,up,M83,Midnight City,35,8,77,,,,
28,up,Boom Boom Cash,Blur Blur,29,18,72,,,,
29,up,Years & Years,King (Acoustic),30,24,56,,,,
30,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,36,99,2020-10-11,61,2020-11-01
31,up,Boom Boom Cash,No Way (feat. Thaitanium),32,18,68,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,70,,,,
33,up,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,74,,,,
34,up,Clean Bandit,Stronger,36,20,77,,,,
35,up,Marian Hill,Got It,45,22,32,,,,
36,up,Kina,Get You the Moon (feat. Snøw),95,7,72,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,72,,,,
38,up,Girls' Generation,Catch Me If You Can,40,27,77,,,,
39,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,73,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,65,,,,
41,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,40,,,,
42,up,Kim Jae Joong,Kiss B,43,24,74,,,,
43,up,Flume,Never Be Like You (feat. Kai),44,3,23,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,22,73,,,,
45,up,Perfume,FLASH,47,33,77,,,,
46,up,NEFFEX,Destiny,100,30,43,,,,
47,up,Years & Years,Desire (Gryffin Remix),49,26,77,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,29,76,,,,
49,up,Boom Boom Cash,Come and Get Me,52,29,73,,,,
50,down,Timethai,แฟนพันธุ์ท้อ (Spy),28,14,65,,,,
51,up,NEFFEX,Grateful,86,40,45,,,,
52,-,Ibrahim,Bullet Train Fantasy (feat. Luvbird),-,52,1,,,,
53,-,猫又おかゆ,もぐもぐYUMMY!,-,53,3,,,,
54,-,CSM,Nyan Cat,-,54,1,,,,
55,down,Shaun,Lunisolar,41,12,63,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,71,,,,
57,up,Flume,Say It (feat. Tove Lo),57,39,51,,,,
58,down,My Buddy Mike,Hollow (feat. Sabelle),51,39,61,,,,
59,down,Shura,2Shy,58,41,64,,,,
60,down,Porter Robinson & Madeon,Shelter,48,2,77,,,,
61,up,Finding Hope,Daydream,61,16,59,,,,
62,down,DCNXTR,P./Again,60,30,70,,,,
63,down,Basenji,Can't Get Enough,62,37,52,,,,
64,down,Timethai,มาได้จังหวะ (In Time),63,32,71,,,,
65,up,Cashmere Cat,Quit (feat. Ariana Grande),65,38,75,,,,
66,up,Boom Boom Cash,Clean food (feat. Fukking Hero),67,33,63,,,,
67,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,33,74,,,,
68,up,Shura,Touch,69,40,75,,,,
69,down,SHAUN,야행성,59,41,69,,,,
70,up,Cosmo's Midnight & Ruel,Down for You,92,4,42,,,,
71,down,M.I.A.,Paper Planes,70,36,64,,,,
72,down,DJ Hero,Just Blow,71,47,71,,,,
73,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,66,5,,,,
74,-,United Idol,Ke Cap Gap Ba Gia,-,74,1,,,,
75,-,Ólafur Arnalds,Lost Song,-,75,1,,,,
76,-,Markvard,Dreams,-,76,1,,,,
77,down,San Holo,I Still See Your Face,66,32,51,,,,
78,down,きゃりーぱみゅぱみゅ,CANDY CANDY,72,34,70,,,,
79,-,Gustixa,Lemon Tree,-,44,1,,,,
80,-,DJ Pophead,Still Alive,-,80,1,,,,
81,-,Crocoloko,Sakaro Flute,-,81,1,,,,
82,-,QOQEQA,Qoqeqa,-,82,1,,,,
83,-,Alban Chela & Veronica Bravo,Still Hurts,-,83,1,,,,
84,-,Crack Bit,The Night We Were (feat. lulileela),-,84,1,,,,
85,down,Happy Birthday,Happy Birthday (Disco Version),19,10,5,,,,
86,-,Deepshower,HIGHER (feat. JB),-,4,70,,,,
87,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,1,,,,
88,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),88,1,7,,,,
89,down,f(x),Sorry (Dear. Daddy),73,36,70,,,,
90,down,hololive IDOL PROJECT,BLUE CLAPPER,53,1,16,,,,
91,-,The Chemical Brothers,The Darkness That You Fear,-,79,1,,,,
92,up,The Bird and the Bee,How Deep Is Your Love,94,38,46,,,,
93,down,Huỳnh Hữu Khang,Kimi No Toriko,31,1,5,,,,
94,down,HONNE,la la la that’s how it goes,64,1,26,,,,
95,-,HONNE,no song without you,-,3,26,,,,
96,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),87,36,56,,,,
97,-,Marian Hill,One Time,-,97,1,,,,
98,down,YMCK × STAMP,Game Over,74,43,71,,,,
99,down,Clean Bandit,Higher (feat. iann dior),90,1,12,,,,
100,down,M83,Wait,75,45,66,,,,
