Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,0,,,,
2,down,SHAUN,Way Back Home,1,1,0,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
4,up,Flume,Never Be Like You (feat. Kai),6,3,0,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,0,,,,
6,up,Finding Hope,3:00 Am,11,2,0,,,,
7,up,Porter Robinson & Madeon,Shelter,7,2,0,,,,
8,down,Deepshower,HIGHER (feat. JB),5,4,0,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,0,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,0,,,,
11,down,Owl City,Fireflies,10,3,0,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,0,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,0,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,0,,,,
15,down,Owl City,Vanilla Twilight,14,10,0,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,9,0,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,0,,,,
18,up,Boom Boom Cash,Drink and Drunk,27,13,0,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,0,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,0,,,,
21,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,0,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,0,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,0,,,,
24,up,Marshmello,Summer,25,15,0,,,,
25,up,Boom Boom Cash,No Way (feat. Thaitanium),26,18,0,,,,
26,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,18,0,,,,
27,up,M83,Midnight City,29,8,0,,,,
28,up,Clean Bandit,Stronger,28,20,0,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,29,0,,,,
30,up,SHAUN,Way Back Home (Advanced Remix),37,4,0,,,,
31,-,Disclosure,Latch (Live),-,9,0,,,,
32,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,36,28,0,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,20,0,,,,
34,up,Kina,Get You the Moon (feat. Snøw),57,7,0,,,,
35,up,Kim Jae Joong,Kiss B,40,24,0,,,,
36,-,Boom Boom Cash,One Life,-,10,0,,,,
37,up,Boom Boom Cash,Come and Get Me,41,29,0,,,,
38,up,CG5,Absolutely Anything (feat. Or3o),45,4,0,,,,
39,up,Flume,Say It (feat. Tove Lo),46,39,0,,,,
40,up,EDM,Edm Party,72,34,0,,,,
41,up,DCNXTR,P./Again,48,30,0,,,,
42,up,Basenji,Can't Get Enough,55,37,0,,,,
43,up,Perfume,FLASH,49,33,0,,,,
44,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,0,,,,
45,up,Timethai,มาได้จังหวะ (In Time),56,32,0,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,46,0,,,,
47,-,Boom Boom Cash,Blur Blur,-,18,0,,,,
48,-,Faul & Wad Ad & PNAU,Changes,-,29,0,,,,
49,up,Shura,Touch,62,40,0,,,,
50,up,YMCK × STAMP,Game Over,70,43,0,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),63,38,0,,,,
52,up,Shaun,Lunisolar,65,12,0,,,,
53,-,M.I.A.,Bad Girls,-,29,0,,,,
54,down,OMfG,Hello,19,14,0,,,,
55,-,Girls' Generation,Catch Me If You Can,-,27,0,,,,
56,down,M83,Wait,54,45,0,,,,
57,-,Years & Years,Desire (Gryffin Remix),-,26,0,,,,
58,down,Finding Hope,Daydream,39,16,0,,,,
59,-,Kang Min Hee & Wonderframe,Tip Toe,-,59,0,,,,
60,-,Marian Hill,like u do,-,60,0,,,,
61,up,Shura,2Shy,81,41,0,,,,
62,down,TJR,Ode To Oi,31,31,0,,,,
63,-,Jai Wolf,Indian Summer,-,36,0,,,,
64,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,0,,,,
65,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,23,0,,,,
66,up,Perfume,Tokyo Girl (Remastered),67,63,0,,,,
67,down,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,0,,,,
68,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,0,,,,
69,down,Mili,蜜蜂,35,35,0,,,,
70,-,SHAUN,야행성,-,41,0,,,,
71,down,きゃりーぱみゅぱみゅ,CANDY CANDY,42,34,0,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,44,0,,,,
73,down,The Bird and the Bee,How Deep Is Your Love,66,38,0,,,,
74,down,f(x),Sorry (Dear. Daddy),73,36,0,,,,
75,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,25,0,,,,
76,-,Zomboy,End Game (Tynan Remix),-,76,0,,,,
77,up,Finding Hope,Love,78,48,0,,,,
78,-,Zomboy & MUST DIE!,Revival (Kompany & Effin Remix),-,78,0,,,,
79,down,DJ Hero,Just Blow,50,47,0,,,,
80,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,33,0,,,,
81,-,Zomboy,Lone Wolf (Tony Romera Remix),-,81,0,,,,
82,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],53,48,0,,,,
83,-,Zomboy,Lone Wolf (Oliverse Remix),-,83,0,,,,
84,down,M.I.A.,Paper Planes,51,36,0,,,,
85,-,Zomboy,Born to Survive (feat. rx Soul) [Moore Kismet Remix],-,85,0,,,,
86,up,Petit Biscuit,Sunset Lover,93,42,0,,,,
87,down,Boom Boom Cash,Keep Going,58,47,0,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,0,,,,
89,-,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",-,89,0,,,,
90,down,Breakbot,Baby I'm Yours (feat. Irfane),64,51,0,,,,
91,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,74,51,0,,,,
92,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,36,0,,,,
93,down,My Buddy Mike,Hollow (feat. Sabelle),61,39,0,,,,
94,up,ADOY,Wonder,98,49,0,,,,
95,-,EDM,Best of Edm,-,64,0,,,,
96,-,cyndi seui,Hey You,-,96,0,,,,
97,down,Illenium,Fractures (feat. Nevve),60,35,0,,,,
98,-,cyndi seui,Toy Boy,-,93,0,,,,
99,down,Elderbrook & Rudimental,Something About You,68,68,0,,,,
100,down,Sineself,Don't Worry (feat. FANG),75,64,0,,,,
