Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,42,,,,
2,up,SHAUN,Way Back Home,2,1,42,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,40,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,42,,,,
5,up,Porter Robinson & Madeon,Shelter,14,2,42,,,,
6,down,Deepshower,HIGHER (feat. JB),4,4,42,,,,
7,down,Owl City,Fireflies,5,3,42,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,42,,,,
9,down,Finding Hope,3:00 Am,7,2,42,,,,
10,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
11,down,Disclosure,Magnets (feat. Lorde),9,7,42,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,39,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,38,,,,
14,down,Owl City,Vanilla Twilight,11,10,42,,,,
15,up,Marian Hill,Down,15,10,20,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,9,42,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),43,12,37,,,,
18,down,Boom Boom Cash,One Life,17,10,38,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,41,,,,
20,up,Boom Boom Cash,Drink and Drunk,47,13,32,,,,
21,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,37,,,,
22,up,OMfG,Hello,22,14,37,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,39,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,33,,,,
25,up,Years & Years,Shine,55,21,27,,,,
26,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,41,,,,
27,down,Marshmello,Summer,26,15,40,,,,
28,up,M83,Midnight City,30,8,42,,,,
29,up,Boom Boom Cash,Blur Blur,61,18,39,,,,
30,down,SHAUN,Way Back Home (Advanced Remix),28,4,42,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,40,,,,
32,up,Boom Boom Cash,No Way (feat. Thaitanium),64,18,35,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,42,,,,
34,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,10,9,4,,,,
35,down,Clean Bandit,Stronger,32,20,42,,,,
36,down,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,40,,,,
37,down,Disclosure,Latch (Live),27,9,31,,,,
38,up,M.I.A.,Bad Girls,70,29,29,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,39,,,,
40,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),33,1,13,,,,
41,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,6,,,,
42,down,Perfume,FLASH,41,33,42,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,20,40,,,,
44,down,Kina,Get You the Moon (feat. Snøw),35,7,42,,,,
45,down,Girls' Generation,Catch Me If You Can,39,27,42,,,,
46,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,40,,,,
47,down,Jai Wolf,Indian Summer,45,36,28,,,,
48,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,34,,,,
49,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,29,41,,,,
50,down,HONNE,la la la that’s how it goes,21,1,8,,,,
51,down,Years & Years,Desire (Gryffin Remix),44,26,42,,,,
52,down,Boom Boom Cash,Come and Get Me,46,29,40,,,,
53,-,Oscar Nimoy,กอดในใจ,-,53,1,,,,
54,-,pulzanti,Spilt Wine,-,54,1,,,,
55,down,Shura,2Shy,48,41,32,,,,
56,down,Flume,Say It (feat. Tove Lo),49,39,17,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,41,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),82,38,40,,,,
59,down,DCNXTR,P./Again,56,30,37,,,,
60,down,Basenji,Can't Get Enough,57,37,18,,,,
61,up,Shaun,Lunisolar,79,12,35,,,,
62,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),93,4,36,,,,
63,down,Timethai,มาได้จังหวะ (In Time),60,32,37,,,,
64,down,M.I.A.,Paper Planes,58,36,32,,,,
65,-,TheFatRat,Never Be Alone,-,47,1,,,,
66,down,HONNE,no song without you,18,3,8,,,,
67,down,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,32,,,,
68,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,33,41,,,,
69,down,Shura,Touch,63,40,41,,,,
70,down,DJ Hero,Just Blow,65,47,38,,,,
71,down,YMCK × STAMP,Game Over,66,43,37,,,,
72,down,きゃりーぱみゅぱみゅ,CANDY CANDY,67,34,37,,,,
73,down,f(x),Sorry (Dear. Daddy),68,36,36,,,,
74,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],83,48,37,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),91,54,38,,,,
76,up,M83,Wait,94,45,33,,,,
77,up,My Buddy Mike,Hollow (feat. Sabelle),100,39,30,,,,
78,-,Illenium,Fractures (feat. Nevve),-,35,30,,,,
79,-,Raphael Lake,Turn It Up,-,79,1,,,,
80,-,Davidge,Hummingbird (feat. Patrick Duff),-,80,1,,,,
81,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,30,,,,
82,-,TheFatRat & Laura Brehm,We'll Meet Again,-,82,1,,,,
83,-,Ladytron,Blue Jeans,-,83,1,,,,
84,-,Coldcut,True Skool (feat. Roots Manuva),-,84,1,,,,
85,-,Skan,Run,-,85,1,,,,
86,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,25,,,,
87,-,The Bird and the Bee,How Deep Is Your Love,-,38,21,,,,
88,-,Nicxwell,Sensei,-,88,1,,,,
89,-,Petit Biscuit,Sunset Lover,-,42,23,,,,
90,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,76,1,,,,
91,-,Cosmo's Midnight & Ruel,Down for You,-,4,20,,,,
92,-,Funky Wah Wah,Hidden Track,-,48,6,,,,
93,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,93,2,,,,
94,up,ADOY,Wonder,99,49,23,,,,
95,-,Kim Jae Joong,Kiss B,-,24,40,,,,
96,down,SHAUN,야행성,88,41,37,,,,
97,-,Finding Hope,Daydream,-,16,34,,,,
98,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,20,,,,
99,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,9,,,,
100,-,Perfume,Tokyo Girl (Remastered),-,63,22,,,,
