Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,26,,,,
2,up,HateBerry,Airplane Mode,2,1,24,,,,
3,up,HateBerry,Little Journey,3,1,27,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,223,,,,
5,up,HateBerry,Rolling Stones,6,4,14,,,,
6,down,HateBerry,Where Did You Go,4,3,19,,,,
7,up,HateBerry,Let Me Be,7,6,20,,,,
8,up,SHAUN,Way Back Home,8,1,211,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,205,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,226,,,,
11,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,4,203,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),12,1,190,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,144,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,205,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,218,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,207,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,9,198,,,,
18,down,Boom Boom Cash,One Life,17,10,202,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,217,,,,
20,up,HateBerry,Dead Weight,32,7,14,,,,
21,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,24,1,51,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,225,,,,
23,down,Boom Boom Cash,Drink and Drunk,20,13,208,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),57,14,193,,,,
25,down,Jessica Jay,Broken Hearted Woman (Radio Edit),21,16,208,,,,
26,down,HateBerry,Take Me,22,10,13,,,,
27,down,Marshmello,Summer,25,15,212,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,15,213,,,,
29,down,Boom Boom Cash,Blur Blur,26,18,214,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,209,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),30,10,140,,,,
32,down,Kina,Get You the Moon (feat. Snøw),31,7,196,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,166,99,2020-10-11,61,2020-11-01
34,down,Clean Bandit,Stronger,33,20,225,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,23,209,,,,
36,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,217,,,,
37,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,23,1,43,,,,
38,up,Kim Jae Joong,Kiss B,40,24,216,,,,
39,-,Tomasz Bednarczyk,Slow Sloth,-,39,1,,,,
40,-,Sam Suffit,We Used To,-,40,1,,,,
41,-,Skin Divers,Size 12,-,41,1,,,,
42,-,Yvetzal,Cataclysmic,-,42,1,,,,
43,-,Bernard Vereecke,Positive Fuse (Remix223),-,43,1,,,,
44,-,DJ Am,Improvisation (AM Instrumental),-,44,1,,,,
45,-,Sam Suffit,Wild R!De,-,45,1,,,,
46,-,The Chameleon,Just Close Your Eyes & Listen,-,46,1,,,,
47,-,DJ Am,Horse (RinV x Vanh Instrumental),-,47,1,,,,
48,down,Ink Waruntorn & 4EVE,LUCKY YOU,39,18,4,,,,
49,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,32,,,,
50,down,HOYO-MiX & 黄龄,TruE,49,1,47,,,,
51,-,Deborah de Luca,Croce,-,51,1,,,,
52,-,Rahel Senn,Vivaldi (Spring),-,52,1,,,,
53,-,Solfeggio Frequencies Sacred & Biosfera Relax,528hz Twin Flames Manifestation,-,53,1,,,,
54,-,COEO,Do It (Steve Huerta Dub Mix),-,54,1,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,25,202,,,,
56,-,Daniel Kyo & El_Txef_A,As Sweet As Last Time (El_Txef_A Remix),-,56,1,,,,
57,-,Penner & Muder,Are You Lost,-,57,1,,,,
58,-,Penner & Muder,In This Room,-,58,1,,,,
59,-,"Penner, Muder & Chopstick",Solitary Movement,-,59,1,,,,
60,-,"Penner, Muder & Plasmik",Speak Your Mind,-,60,1,,,,
61,-,Penner & Muder,Sunset Blvd,-,61,1,,,,
62,down,HateBerry,Never Hurt You,28,17,12,,,,
