Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,41,,,,
2,down,SHAUN,Way Back Home,1,1,41,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,39,,,,
4,up,Deepshower,HIGHER (feat. JB),4,4,41,,,,
5,up,Owl City,Fireflies,5,3,41,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,17,1,41,,,,
7,down,Finding Hope,3:00 Am,6,2,41,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,41,,,,
9,down,Disclosure,Magnets (feat. Lorde),8,7,41,,,,
10,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,9,9,3,,,,
11,up,Owl City,Vanilla Twilight,13,10,41,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,37,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,38,,,,
14,up,Porter Robinson & Madeon,Shelter,57,2,41,,,,
15,down,Marian Hill,Down,14,10,19,,,,
16,down,Disclosure,Latch (feat. Sam Smith),11,9,41,,,,
17,down,Boom Boom Cash,One Life,12,10,37,,,,
18,up,HONNE,no song without you,34,3,7,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),10,9,36,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,40,,,,
21,up,HONNE,la la la that’s how it goes,26,1,7,,,,
22,down,OMfG,Hello,21,14,36,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],37,17,38,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,32,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,40,,,,
26,up,Marshmello,Summer,41,15,39,,,,
27,-,Disclosure,Latch (Live),-,9,30,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),23,4,41,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,39,,,,
30,up,M83,Midnight City,31,8,41,,,,
31,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,41,,,,
32,up,Clean Bandit,Stronger,35,20,41,,,,
33,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),71,1,12,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,39,,,,
35,up,Kina,Get You the Moon (feat. Snøw),39,7,41,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),36,29,5,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,29,40,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,38,,,,
39,down,Girls' Generation,Catch Me If You Can,38,27,41,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,23,33,,,,
41,up,Perfume,FLASH,45,33,41,,,,
42,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,40,28,39,,,,
43,up,LAY & Alan Walker,Sheep (Alan Walker Relift),99,12,36,,,,
44,down,Years & Years,Desire (Gryffin Remix),42,26,41,,,,
45,up,Jai Wolf,Indian Summer,61,36,27,,,,
46,down,Boom Boom Cash,Come and Get Me,44,29,39,,,,
47,down,Boom Boom Cash,Drink and Drunk,20,13,31,,,,
48,down,Shura,2Shy,46,41,31,,,,
49,down,Flume,Say It (feat. Tove Lo),48,39,16,,,,
50,-,Powerman 5000,Brave New World,-,50,1,,,,
51,-,Télépopmusik,Breathe (feat. Angela McCluskey),-,51,1,,,,
52,-,Andora,Dawn (feat. Such),-,52,1,,,,
53,-,Flux Pavilion,I Will Stay (feat. Turin Brakes),-,53,1,,,,
54,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,40,,,,
55,-,Years & Years,Shine,-,21,26,,,,
56,down,DCNXTR,P./Again,54,30,36,,,,
57,down,Basenji,Can't Get Enough,55,37,17,,,,
58,up,M.I.A.,Paper Planes,63,36,31,,,,
59,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,33,40,,,,
60,down,Timethai,มาได้จังหวะ (In Time),56,32,36,,,,
61,down,Boom Boom Cash,Blur Blur,25,18,38,,,,
62,down,Boom Boom Cash,Clean food (feat. Fukking Hero),58,33,31,,,,
63,down,Shura,Touch,60,40,40,,,,
64,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,34,,,,
65,down,DJ Hero,Just Blow,62,47,37,,,,
66,down,YMCK × STAMP,Game Over,65,43,36,,,,
67,up,きゃりーぱみゅぱみゅ,CANDY CANDY,81,34,36,,,,
68,up,f(x),Sorry (Dear. Daddy),97,36,35,,,,
69,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,38,,,,
70,-,M.I.A.,Bad Girls,-,29,28,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,20,39,,,,
72,-,Télépopmusik,Breathe (Kartell Club Remix),-,72,1,,,,
73,-,Swindle,Summer Fruits,-,73,1,,,,
74,-,Fight,Second,-,74,1,,,,
75,up,NEFFEX,Destiny,93,30,23,,,,
76,-,Elohim & Whethan,Sleepy Eyes (RAC Mix),-,76,1,,,,
77,-,Trio Tekke,InDa (Alt. Version - Excerpt),-,77,1,,,,
78,-,Trivecta & Nurko,You Can Be My Light (feat. Monika Santucci),-,78,1,,,,
79,-,Shaun,Lunisolar,-,12,34,,,,
80,-,Veritas,The Legend,-,80,1,,,,
81,-,Duck Sauce,NRG,-,81,1,,,,
82,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,39,,,,
83,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],100,48,36,,,,
84,-,MUST DIE!,Don't Even Bother (feat. The Pom-Poms),-,84,1,,,,
85,-,RudeManners,Sapphire,-,85,1,,,,
86,-,livetune feat. 初音ミク,Nijiiro,-,86,1,,,,
87,-,The Human Experience & Saint Sinner,I Like You,-,87,1,,,,
88,down,SHAUN,야행성,53,41,36,,,,
89,-,livetune feat. 初音ミク,Shooting Star,-,89,1,,,,
90,up,San Holo,I Still See Your Face,94,32,28,,,,
91,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,37,,,,
92,-,HONNE,free love,-,6,6,,,,
93,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),88,4,35,,,,
94,-,M83,Wait,-,45,32,,,,
95,down,Finding Hope,Love,64,48,21,,,,
96,-,Finding Hope,Without You (feat. Holly Drummond),-,88,2,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,84,7,,,,
98,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),95,31,18,,,,
99,-,ADOY,Wonder,-,49,22,,,,
100,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,29,,,,
