Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,37,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,37,,,,
3,down,HONNE,la la la that’s how it goes,1,1,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,35,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,29,1,37,,,,
6,up,HONNE,free love,6,6,3,,,,
7,up,Deepshower,HIGHER (feat. JB),8,4,37,,,,
8,up,Porter Robinson & Madeon,Shelter,21,2,37,,,,
9,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,8,,,,
10,up,Owl City,Fireflies,11,3,37,,,,
11,up,Finding Hope,3:00 Am,15,2,37,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,37,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,33,,,,
14,up,Disclosure,Magnets (feat. Lorde),16,7,37,,,,
15,down,HONNE,no song without you,3,3,3,,,,
16,up,Marian Hill,Down,19,10,15,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,12,32,,,,
18,up,Disclosure,Latch (feat. Sam Smith),22,9,37,,,,
19,up,Owl City,Vanilla Twilight,20,10,37,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),23,9,32,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],27,12,36,,,,
22,up,OMfG,Hello,37,14,32,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),14,4,37,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),30,14,28,,,,
25,up,Marshmello,Summer,38,15,36,,,,
26,up,Boom Boom Cash,Blur Blur,33,18,34,,,,
27,up,Boom Boom Cash,No Way (feat. Thaitanium),34,18,30,,,,
28,up,M83,Midnight City,32,8,37,,,,
29,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,36,,,,
30,up,Clean Bandit,Stronger,36,20,37,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,35,,,,
32,up,Girls' Generation,Catch Me If You Can,40,27,37,,,,
33,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,1,,,,
34,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),71,20,36,,,,
35,up,Perfume,FLASH,45,33,37,,,,
36,up,Years & Years,Desire (Gryffin Remix),41,26,37,,,,
37,down,Years & Years,Shine,31,21,24,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,22,34,,,,
39,down,HONNE,loving you is so easy,17,17,3,,,,
40,up,Kim Jae Joong,Kiss B,52,24,36,,,,
41,down,HONNE,by my side,10,10,3,,,,
42,-,NEFFEX,Destiny,-,30,19,,,,
43,up,Kina,Get You the Moon (feat. Snøw),50,7,37,,,,
44,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,25,36,,,,
45,up,M83,Wait,96,45,29,,,,
46,-,DCNXTR,P./Again,-,30,32,,,,
47,-,Timethai,มาได้จังหวะ (In Time),-,32,32,,,,
48,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),12,4,33,,,,
49,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,27,,,,
50,up,M.I.A.,Bad Girls,89,29,25,,,,
51,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,36,,,,
52,down,Disclosure,Latch (Live),26,9,27,,,,
53,-,Jai Wolf,Indian Summer,-,36,24,,,,
54,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,36,,,,
55,-,Shura,2Shy,-,41,27,,,,
56,down,Boom Boom Cash,One Life,49,10,33,,,,
57,-,DJ Hero,Just Blow,-,47,33,,,,
58,-,M.I.A.,Paper Planes,-,36,27,,,,
59,-,YMCK × STAMP,Game Over,-,43,32,,,,
60,down,Boom Boom Cash,Drink and Drunk,56,13,27,,,,
61,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,32,,,,
62,-,f(x),Sorry (Dear. Daddy),-,36,31,,,,
63,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,32,,,,
64,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,18,37,,,,
65,down,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,34,,,,
66,-,NEFFEX,Grateful,-,40,18,,,,
67,-,sasakure.UK,to Asteroid B-612 (feat. lasah),-,67,1,,,,
68,up,Disclosure & slowthai,My High,99,68,3,,,,
69,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,90,28,35,,,,
70,-,Sasakure.Uk,Nothing Think (feat. Sorako),-,70,1,,,,
71,-,Xurious,Death to Traitors,-,71,1,,,,
72,-,Alvei,Summertime Trap Ver.,-,72,1,,,,
73,-,Seventeen Years Old and Berlin Wall,No Paradise,-,73,1,,,,
74,up,Shura,Touch,100,40,36,,,,
75,-,San Holo,I Still See Your Face,-,32,25,,,,
76,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],28,17,36,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,34,,,,
78,down,Jessica Jay,Broken Hearted Woman (Radio Edit),24,16,35,,,,
79,up,Boom Boom Cash,Come and Get Me,95,29,35,,,,
80,-,Flume,Say It (feat. Tove Lo),-,39,12,,,,
81,-,Rogenxy & Vazio,Who We Are,-,81,1,,,,
82,-,Irving Force,Population Control Unit: MK-12,-,82,1,,,,
83,-,DNMO & Sub Urban,Broken,-,83,1,,,,
84,-,Facading,Walk Away,-,84,1,,,,
85,-,HoneyComeBear,Sunflower,-,85,1,,,,
86,-,Whitesquare,Acid Flashes,-,86,1,,,,
87,-,Stark Maliyk,Heartbeat,-,87,1,,,,
88,-,Basenji,Can't Get Enough,-,37,13,,,,
89,-,access,Beyond the Second-D. (S'capade Remix),-,89,1,,,,
90,-,Neix,Universe,-,90,1,,,,
91,-,Bob Moses & ZHU,Desire (Single Edit),-,91,1,,,,
92,-,ÆSTRAL,Half Light,-,92,1,,,,
93,down,Shaun,Lunisolar,42,12,33,,,,
94,down,SHAUN,야행성,93,41,33,,,,
95,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),94,36,29,,,,
96,up,My Buddy Mike,Hollow (feat. Sabelle),97,39,28,,,,
97,up,Breakbot,Baby I'm Yours (feat. Irfane),98,51,24,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,84,5,,,,
99,-,PLVTINUM & Tarro,Champagne & Sunshine,-,20,8,,,,
100,-,Illenium,Fractures (feat. Nevve),-,35,28,,,,
