Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,32,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,34,,,,
4,up,Porter Robinson & Madeon,Shelter,83,2,34,,,,
5,up,Deepshower,HIGHER (feat. JB),6,4,34,,,,
6,up,Owl City,Fireflies,7,3,34,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,34,,,,
8,up,Finding Hope,3:00 Am,10,2,34,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,4,1,34,,,,
10,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,5,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,34,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,31,,,,
13,down,Marian Hill,Down,12,10,12,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,9,34,,,,
15,up,Owl City,Vanilla Twilight,16,10,34,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),17,9,29,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,30,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,29,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,33,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,32,,,,
21,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,33,,,,
22,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,25,,,,
23,up,Marshmello,Summer,25,15,33,,,,
24,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,33,,,,
25,down,Boom Boom Cash,Blur Blur,24,18,31,,,,
26,up,Years & Years,King (Acoustic),26,24,29,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),23,4,34,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,33,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,34,,,,
30,down,NCT DREAM,Ridin' (Will Not Fear Remix),13,13,2,,,,
31,up,M83,Midnight City,31,8,34,,,,
32,up,Clean Bandit,Stronger,32,20,34,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,32,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,7,34,,,,
35,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,32,,,,
36,down,Girls' Generation,Catch Me If You Can,35,27,34,,,,
37,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,70,28,32,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,23,27,,,,
39,up,Years & Years,Desire (Gryffin Remix),40,26,34,,,,
40,up,Perfume,FLASH,41,33,34,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,31,,,,
42,up,Kim Jae Joong,Kiss B,43,24,33,,,,
43,up,Boom Boom Cash,Come and Get Me,44,29,32,,,,
44,down,Shaun,Lunisolar,39,12,30,,,,
45,down,NEFFEX,Destiny,30,30,17,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,33,,,,
47,up,DCNXTR,P./Again,47,30,30,,,,
48,up,Boom Boom Cash,Clean food (feat. Fukking Hero),48,33,25,,,,
49,-,Boom Boom Cash,One Life,-,10,30,,,,
50,up,Petit Biscuit,Sunset Lover,51,42,21,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,33,34,,,,
52,up,f(x),Sorry (Dear. Daddy),58,36,29,,,,
53,down,Shura,Touch,45,40,34,,,,
54,-,Jord & Dan K,Pump Up (Club Mix),-,54,1,,,,
55,-,DJ Kee,"Yeah (105 Bpm) [feat. T.H. Express, Jayne Mendez & DJ Hush]",-,55,1,,,,
56,down,Cashmere Cat,Quit (feat. Ariana Grande),54,38,34,,,,
57,down,DJ Hero,Just Blow,55,47,31,,,,
58,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),62,54,32,,,,
59,down,YMCK × STAMP,Game Over,56,43,31,,,,
60,down,きゃりーぱみゅぱみゅ,CANDY CANDY,57,34,31,,,,
61,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,48,31,,,,
62,down,The Bird and the Bee,How Deep Is Your Love,53,38,17,,,,
63,up,M83,Wait,63,45,27,,,,
64,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),71,31,15,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,47,22,,,,
66,down,My Buddy Mike,Hollow (feat. Sabelle),64,39,26,,,,
67,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),65,36,27,,,,
68,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",88,29,33,,,,
69,down,Illenium,Fractures (feat. Nevve),66,35,27,,,,
70,down,Finding Hope,Daydream,59,16,32,,,,
71,down,M.I.A.,Bad Girls,33,29,22,,,,
72,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,67,51,18,,,,
73,down,Perfume,Tokyo Girl (Remastered),69,63,20,,,,
74,down,San Holo,I Still See Your Face,60,32,23,,,,
75,down,Sineself,Don't Worry (feat. FANG),72,64,17,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),68,51,22,,,,
77,down,Cashmere Cat,Adore (feat. Ariana Grande),74,51,17,,,,
78,up,NEFFEX,Grateful,82,40,17,,,,
79,up,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),90,69,16,,,,
80,up,X0809,Ho,100,79,10,,,,
81,-,V.R.P,ปาว ปาว (Shout),-,63,8,,,,
82,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),92,82,4,,,,
83,-,Café del Mar,Many Rivers to Cross (Mixed),-,83,1,,,,
84,-,Astronomia,Boson,-,84,1,,,,
85,-,The Galactic Effect,Augmntr,-,85,1,,,,
86,down,Finding Hope,Love,73,48,17,,,,
87,-,DJ Maretimo,In Your Smile (feat. Vladi Strecker) [Step Forward Mix],-,87,1,,,,
88,-,Peter W,In the Night,-,88,1,,,,
89,-,Whithe & Subsets,I Loved You (feat. Oneira),-,89,1,,,,
90,-,The Living Tombstone,Five Nights at Freddy's,-,46,5,,,,
91,up,ADOY,Wonder,94,49,18,,,,
92,up,SHAUN,Way Back Home (Instrumental),95,62,5,,,,
93,up,Cosmo's Midnight & Ruel,Down for You,96,4,18,,,,
94,-,Marian Hill,Got It,-,22,6,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,84,4,,,,
96,-,Mili,String Theocracy,-,13,4,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,97,1,,,,
98,-,OMfG,I Love You,-,96,1,,,,
99,-,Stamp & Machina,โอมจงเงย,-,99,1,,,,
100,-,OMfG,Hello,-,14,29,,,,
