Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,3,1,11,,,,
2,up,SHAUN,Way Back Home,2,1,96,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,96,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,96,,,,
5,up,Deepshower,HIGHER (feat. JB),6,4,89,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),10,1,64,,,,
7,up,Owl City,Fireflies,9,3,96,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,87,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,96,,,,
10,up,Disclosure,Magnets (feat. Lorde),12,7,96,,,,
11,up,Boom Boom Cash,One Life,14,10,86,,,,
12,up,Owl City,Vanilla Twilight,13,10,96,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,92,,,,
14,up,Kyary Pamyu Pamyu,Ponponpon,15,1,96,,,,
15,up,Marian Hill,Down,17,10,74,,,,
16,up,Disclosure,Latch (feat. Sam Smith),19,9,96,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,90,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,95,,,,
19,up,Boom Boom Cash,Drink and Drunk,23,13,81,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,9,89,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,81,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,94,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,92,,,,
24,up,Boom Boom Cash,Blur Blur,28,18,90,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,87,,,,
26,up,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,93,,,,
27,up,Boom Boom Cash,No Way (feat. Thaitanium),30,18,86,,,,
28,up,M83,Midnight City,31,8,96,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),34,29,59,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,91,,,,
31,up,Finding Hope,3:00 Am,82,2,92,,,,
32,up,Clean Bandit,Stronger,33,20,96,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,83,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,88,,,,
35,up,Girls' Generation,Catch Me If You Can,36,27,96,,,,
36,up,Kiesza,Hideaway,39,35,6,,,,
37,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,92,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,92,,,,
39,up,Flume,Never Be Like You (feat. Kai),40,3,42,,,,
40,up,Shaun,Lunisolar,53,12,79,,,,
41,up,Perfume,FLASH,85,33,96,,,,
42,up,Years & Years,Desire (Gryffin Remix),44,26,96,,,,
43,up,NEFFEX,Destiny,60,30,56,,,,
44,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",46,29,94,,,,
45,up,Kim Jae Joong,Kiss B,47,24,91,,,,
46,up,Boom Boom Cash,Come and Get Me,48,29,92,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,90,,,,
48,up,Flume,Say It (feat. Tove Lo),51,39,70,,,,
49,up,Shura,2Shy,52,41,79,,,,
50,-,Culture Code & Alexis Donn,You & I,-,50,1,,,,
51,up,DCNXTR,P./Again,55,30,89,,,,
52,up,SHAUN,Way Back Home (Advanced Remix),89,4,93,,,,
53,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),86,1,18,,,,
54,up,Basenji,Can't Get Enough,57,37,71,,,,
55,up,Timethai,มาได้จังหวะ (In Time),58,32,89,,,,
56,up,TheFatRat,Never Be Alone,92,47,47,,,,
57,down,แร็พอีสาน,แค่โสด (feat. PPP),18,9,84,,,,
58,up,Happy Birthday,Happy Birthday (Disco Version),72,10,22,,,,
59,up,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,82,,,,
60,up,SHAUN,야행성,63,41,88,,,,
61,up,NEFFEX,Grateful,64,40,55,,,,
62,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,87,,,,
63,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,34,,,,
64,-,Illenium,Fractures (feat. Nevve),-,35,66,,,,
65,down,Kina,Get You the Moon (feat. Snøw),32,7,86,,,,
66,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,33,92,,,,
67,down,Edu Sitepu XDS,Letih,61,61,2,,,,
68,down,Marian Hill,Got It,67,22,51,,,,
69,-,藤原ヒロシ,TERRITORY,-,69,1,,,,
70,-,Doon Kanda,Crinoline,-,70,1,,,,
71,-,KSHMR & Kun,重生,-,32,3,,,,
72,-,K-LONE,Honey,-,72,1,,,,
73,-,Daphni,Life’s What You Make It,-,73,1,,,,
74,-,The Midnight,Because the Night (feat. Nikki Flores),-,74,1,,,,
75,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,75,1,,,,
76,-,Iamhorusiii,Late Night,-,76,1,,,,
77,-,The Midnight,Good in Red,-,77,1,,,,
78,-,Boundary,Las rosas en el límite del noventa y ocho,-,78,1,,,,
79,down,Shura,Touch,69,40,92,,,,
80,up,Years & Years,Shine,88,21,71,,,,
81,up,Finding Hope,Daydream,81,16,76,,,,
82,down,Years & Years,King (Acoustic),66,24,67,,,,
83,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),90,18,89,,,,
84,down,星街すいせい,自分勝手Dazzling,8,8,3,,,,
85,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,22,27,,,,
86,down,きゃりーぱみゅぱみゅ,CANDY CANDY,83,34,88,,,,
87,-,f(x),Sorry (Dear. Daddy),-,36,87,,,,
88,down,M.I.A.,Paper Planes,84,36,82,,,,
89,up,YMCK × STAMP,Game Over,96,43,85,,,,
90,up,DJ Hero,Just Blow,97,47,87,,,,
91,up,My Buddy Mike,Hollow (feat. Sabelle),98,39,76,,,,
92,down,Cashmere Cat,Quit (feat. Ariana Grande),59,38,93,,,,
93,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,83,,,,
94,-,Martin Arteta,Past Lives,-,3,9,,,,
95,down,Hayne & Frad,Blanket,75,66,3,,,,
96,down,Disclosure,Latch (Live),54,9,64,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,77,,,,
98,-,Leat'eq,Tokyo,-,43,6,,,,
99,-,Funky Wah Wah,Hidden Track,-,48,14,,,,
100,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,64,,,,
