Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,12,,,,
2,-,IMLAY,Asteroid (feat. YANGYANG),-,2,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,15,,,,
4,down,SHAUN,Way Back Home,2,1,16,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,16,,,,
6,up,Cosmo's Midnight & Ruel,Down for You,10,4,4,,,,
7,down,Porter Robinson & Madeon,Shelter,4,2,16,,,,
8,up,Deepshower,HIGHER (feat. JB),37,4,16,,,,
9,down,Owl City,Fireflies,6,3,16,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,16,,,,
11,down,Disclosure,Omen (feat. Sam Smith),8,5,16,,,,
12,down,Finding Hope,3:00 Am,9,2,16,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,7,16,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),14,9,12,,,,
15,down,Owl City,Vanilla Twilight,13,10,16,,,,
16,down,Disclosure,Latch (feat. Sam Smith),12,9,16,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,14,,,,
18,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,16,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,16,,,,
20,down,Boom Boom Cash,Drink and Drunk,17,13,11,,,,
21,down,OMfG,Hello,19,14,15,,,,
22,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,16,,,,
23,up,M83,Midnight City,24,8,16,,,,
24,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),21,20,15,,,,
25,up,Boom Boom Cash,No Way (feat. Thaitanium),69,18,14,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,16,,,,
27,down,Clean Bandit,Stronger,25,20,16,,,,
28,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,30,28,14,,,,
29,up,SHAUN,Way Back Home (Advanced Remix),36,4,16,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),66,23,13,,,,
31,down,Girls' Generation,Catch Me If You Can,28,27,16,,,,
32,down,Kina,Get You the Moon (feat. Snøw),29,7,16,,,,
33,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,29,15,,,,
34,down,Years & Years,Desire (Gryffin Remix),31,26,16,,,,
35,down,Perfume,FLASH,34,33,16,,,,
36,down,Kim Jae Joong,Kiss B,35,24,15,,,,
37,up,Boom Boom Cash,Come and Get Me,38,29,14,,,,
38,down,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,14,,,,
39,up,Shaun,Lunisolar,41,12,15,,,,
40,up,Jai Wolf,Indian Summer,87,36,12,,,,
41,down,Kyary Pamyu Pamyu,Ponponpon,40,1,16,,,,
42,up,Cashmere Cat,Quit (feat. Ariana Grande),48,38,16,,,,
43,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,13,,,,
44,down,Timethai,มาได้จังหวะ (In Time),43,32,16,,,,
45,up,My Buddy Mike,Hollow (feat. Sabelle),65,39,11,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,33,16,,,,
47,up,DJ Hero,Just Blow,47,47,14,,,,
48,up,SHAUN,야행성,71,41,15,,,,
49,up,YMCK × STAMP,Game Over,53,43,15,,,,
50,up,M.I.A.,Paper Planes,55,36,15,,,,
51,up,きゃりーぱみゅぱみゅ,CANDY CANDY,79,34,16,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,48,16,,,,
53,down,Shura,Touch,46,40,16,,,,
54,up,The Bird and the Bee,How Deep Is Your Love,73,38,7,,,,
55,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,54,16,,,,
56,down,Finding Hope,Daydream,39,16,15,,,,
57,-,Lee Burridge & Lost Desert,In the Dark,-,57,1,,,,
58,-,Ulla,New Poem,-,58,1,,,,
59,-,Angelo Ferreri,Dance with Me (C'mon),-,59,1,,,,
60,-,Kuniyuki Takahashi,Mr Raoul K - Africa (kuniyuki Main Remix),-,60,1,,,,
61,-,DJ Shadow & Little Dragon,Scale It Back,-,61,1,,,,
62,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,62,1,,,,
63,-,Jo Paciello,You're my heaven (feat. Napoli Underground),-,63,1,,,,
64,-,Allister Brimble & Martin Galway,Rambo Title,-,64,1,,,,
65,-,RULEBREAKERZ,Taste of the Darkness,-,65,1,,,,
66,-,Lee Burridge & Lost Desert,Rain,-,66,1,,,,
67,-,Grimes,You'll miss me when I'm not around,-,67,1,,,,
68,-,Lexa Hill,Come On Get Up,-,68,1,,,,
69,-,Skin on skin,Multiply,-,69,1,,,,
70,-,RULEBREAKERZ,Joyrider,-,70,1,,,,
71,-,Allister Brimble & Martin Galway,Parallax Title,-,71,1,,,,
72,-,Sabiwa,Desert Walker,-,72,1,,,,
73,down,M.I.A.,Bad Girls,42,29,11,,,,
74,down,Breakbot,Baby I'm Yours (feat. Irfane),72,51,9,,,,
75,-,Lexa Hill,Get Funky,-,75,1,,,,
76,-,Ki Oni,Basil (feat. Austin Lee Goza),-,76,1,,,,
77,-,Marcus Worgull,Listen to Charanjit,-,77,1,,,,
78,-,Lenzer,Pan O Drama,-,78,1,,,,
79,-,Allister Brimble & Martin Galway,Ocean Loader,-,79,1,,,,
80,-,Christian d'Or,Tough Soul,-,80,1,,,,
81,-,7FO,Moment,-,81,1,,,,
82,-,Marcus Worgull,Love Song,-,82,1,,,,
83,-,Etienne de Crécy,Les 10 jours fous (feat. Mooloodjee),-,83,1,,,,
84,-,Mineo,Don't Know My Name,-,84,1,,,,
85,down,Porter Robinson,Get Your Wish,26,20,4,,,,
86,-,Lee Burridge & Lost Desert,Stand Up Right,-,86,1,,,,
87,-,FEATHERED SUN,"Ocean Tree (feat. Christopher Schwarzwälder, Nu, Raz Ohara)",-,87,1,,,,
88,-,Shura,2Shy,-,41,10,,,,
89,-,Trashlagoon,Secrets of Asura,-,89,1,,,,
90,-,Ronald Christoph,Last Party (Original Mix),-,90,1,,,,
91,-,Ronald Christoph,"Take Off, Baby! (SiD & Spoony Talker Edit)",-,91,1,,,,
92,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,92,1,,,,
93,-,Khan,Say Goodbye,-,93,1,,,,
94,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,36,13,,,,
95,down,M83,Wait,63,45,13,,,,
96,down,MixAndMash,Buttercup,88,14,11,,,,
97,-,ADOY,Wonder,-,49,8,,,,
98,-,Tobu,Cloud 9 (feat. Itro),-,83,1,,,,
99,down,f(x),Sorry (Dear. Daddy),58,36,14,,,,
100,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,47,13,,,,
