Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,159,,,,
3,up,Porter Robinson & Madeon,Shelter,4,2,156,,,,
4,up,Owl City,Fireflies,5,3,157,,,,
5,up,Stray Kids,MANIAC,6,1,36,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,7,1,159,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,127,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,145,,,,
9,up,Finding Hope,3:00 Am,14,2,149,,,,
10,up,ITZY,Not Shy,10,5,40,46,2020-08-23,34,2020-08-30
11,down,レン ゾット,Amplify,1,1,3,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,5,158,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,152,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,7,158,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,9,158,,,,
16,up,Boom Boom Cash,One Life,16,10,140,,,,
17,up,Marian Hill,Down,17,10,136,,,,
18,down,Owl City,Vanilla Twilight,15,10,157,,,,
19,up,Doubletap,ลืม (feat. หนึ่ง ETC.),26,9,151,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,143,,,,
21,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,1,81,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,150,,,,
23,down,Boom Boom Cash,Drink and Drunk,21,13,141,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,137,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,158,,,,
26,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,143,,,,
27,up,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,146,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),24,4,154,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,157,,,,
30,down,Marshmello,Summer,28,15,150,,,,
31,down,Boom Boom Cash,Blur Blur,30,18,151,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,148,,,,
33,up,M83,Midnight City,61,8,158,,,,
34,down,Boom Boom Cash,No Way (feat. Thaitanium),33,18,145,,,,
35,down,Years & Years,Shine,25,21,116,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,151,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,7,140,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,105,99,2020-10-11,61,2020-11-01
39,up,Clean Bandit,Stronger,40,20,159,,,,
40,down,Years & Years,King (Acoustic),32,24,112,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,120,,,,
42,-,SHAUN,Way Back Home,-,1,156,,,,
43,down,Marian Hill,Got It,38,22,111,,,,
44,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,32,54,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,22,144,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,146,,,,
47,down,Flume,Never Be Like You (feat. Kai),46,3,104,,,,
48,down,Girls' Generation,Catch Me If You Can,43,27,157,,,,
49,down,Kiesza,Hideaway,45,35,67,,,,
50,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,153,,,,
51,up,Martin Arteta,Past Lives,73,3,46,,,,
52,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),48,35,38,,,,
53,down,Perfume,FLASH,49,33,157,,,,
54,-,ピノキオピー,きみも悪い人でよかった,-,54,1,,,,
55,-,Ström,Avsked,-,55,1,,,,
56,-,Phonkha,WRATH,-,56,1,,,,
57,-,H.Takahashi,Emerald,-,57,1,,,,
58,-,Samaris,Stofnar Falla (Subminimal Remix),-,58,1,,,,
59,-,Brazilian Girls,Karaköy,-,59,1,,,,
60,down,June One Kim & KRYSTAL,I Don't Wanna Love You,50,38,60,,,,
61,up,Stray Kids,Hellevator,62,25,17,,,,
62,down,Years & Years,Desire (Gryffin Remix),51,26,158,,,,
63,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,29,152,,,,
64,down,Kim Jae Joong,Kiss B,56,24,154,,,,
65,down,Boom Boom Cash,Come and Get Me,57,29,155,,,,
66,down,Stray Kids,CHEESE,58,43,40,,,,
67,up,Disclosure,Latch (Live),67,9,104,,,,
68,up,Happy Birthday,Happy Birthday (Disco Version),74,10,81,,,,
69,down,Jai Wolf,Indian Summer,59,36,56,,,,
70,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,124,,,,
71,down,Shaun,Lunisolar,60,12,139,,,,
72,-,"Nito-Onna, Yohan Gerber & HORT3N",Natural,-,72,1,,,,
73,-,Cole Norton,Perfect (Phille G Remix),-,73,1,,,,
74,-,One True God,I Found God,-,74,1,,,,
75,-,WinWel,You Make My Day (feat. Lua Lua),-,75,1,,,,
76,-,DROELOE,Shibuya,-,76,1,,,,
77,-,Dawad & Mokic,Eat Me (Damon Jee Remix),-,77,1,,,,
78,-,Timethai,มาได้จังหวะ (In Time),-,32,127,,,,
79,down,Flume,Say It (feat. Tove Lo),64,39,130,,,,
80,down,HOYO-MiX & 黄龄,TruE,36,1,14,,,,
81,down,HONNE,free love,63,6,48,,,,
