Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,134,,,,
2,up,Stray Kids,MANIAC,3,1,13,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,136,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,58,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,122,,,,
6,up,ITZY,Not Shy,10,5,17,46,2020-08-23,34,2020-08-30
7,up,Owl City,Fireflies,8,3,134,,,,
8,down,Kyary Pamyu Pamyu,Ponponpon,6,1,136,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,5,135,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,9,135,,,,
11,up,Disclosure,Magnets (feat. Lorde),15,7,135,,,,
12,up,Huỳnh Hữu Khang,Kimi No Toriko,12,1,55,,,,
13,up,Boom Boom Cash,One Life,16,10,117,,,,
14,up,Marian Hill,Down,18,10,113,,,,
15,up,Owl City,Vanilla Twilight,17,10,134,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,120,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,128,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,122,,,,
19,up,Boom Boom Cash,Drink and Drunk,22,13,118,,,,
20,down,Porter Robinson & Madeon,Shelter,5,2,135,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,135,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),25,4,131,,,,
23,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,134,,,,
24,up,Marshmello,Summer,27,15,127,,,,
25,up,Boom Boom Cash,Blur Blur,66,18,129,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,125,,,,
27,up,M83,Midnight City,31,8,135,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),32,18,122,,,,
29,up,Jessica Jay,Broken Hearted Woman (Radio Edit),67,16,123,,,,
30,up,Finding Hope,3:00 Am,30,2,128,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,120,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,128,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,127,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,82,99,2020-10-11,61,2020-11-01
35,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,104,,,,
36,up,Clean Bandit,Stronger,40,20,136,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,129,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,97,,,,
39,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,31,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,123,,,,
41,up,Girls' Generation,Catch Me If You Can,43,27,134,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,121,,,,
43,up,Flume,Never Be Like You (feat. Kai),46,3,81,,,,
44,up,Stray Kids,CHEESE,65,43,17,,,,
45,up,Kiesza,Hideaway,47,35,44,,,,
46,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,49,28,130,,,,
47,up,Perfume,FLASH,50,33,134,,,,
48,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),71,35,19,,,,
49,up,June One Kim & KRYSTAL,I Don't Wanna Love You,54,38,37,,,,
50,up,Stray Kids,Hellevator,76,25,6,,,,
51,up,Years & Years,Desire (Gryffin Remix),55,26,135,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",58,29,131,,,,
53,up,Kim Jae Joong,Kiss B,59,24,131,,,,
54,-,Will Sparks & Luciana,Stay up Till the Mornin',-,54,1,,,,
55,-,MILKBLOOD,WICKED (feat. PVRIS),-,55,1,,,,
56,-,Karamel Kel,Aglow (Intro),-,56,1,,,,
57,-,Zouzoulectric,Round Around (MadGreen & Zap Dub Remix),-,57,1,,,,
58,-,Ehrling,Lounge,-,58,1,,,,
59,up,Boom Boom Cash,Come and Get Me,60,29,132,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,25,126,,,,
61,up,Happy Birthday,Happy Birthday (Disco Version),62,10,58,,,,
62,up,Shaun,Lunisolar,63,12,119,,,,
63,up,Flume,Say It (feat. Tove Lo),64,39,109,,,,
64,-,M.I.A.,Bad Girls,-,29,87,,,,
65,up,DCNXTR,P./Again,81,30,128,,,,
66,-,Illenium,Fractures (feat. Nevve),-,35,77,,,,
67,-,Finding Hope,Daydream,-,16,84,,,,
68,down,Kina,Get You the Moon (feat. Snøw),38,7,118,,,,
69,down,Marian Hill,Got It,34,22,88,,,,
70,-,Basenji,Can't Get Enough,-,37,105,,,,
71,-,épeler,Life After Dreams,-,71,1,,,,
72,-,Priest,Blacklisted,-,72,1,,,,
73,-,"Vanessa Campagna, DJ Goja & taBBa",At My Worst,-,73,1,,,,
74,-,Priest,A Signal in the Noise,-,74,1,,,,
75,-,Priest,Techno Girl,-,75,1,,,,
76,up,NEFFEX,Grateful,77,40,69,,,,
77,-,MILKBLOOD,DISCO CLOSURE,-,77,1,,,,
78,-,Jules Kyng,Xo Tour Llif3,-,78,1,,,,
79,down,Martin Arteta,Past Lives,48,3,26,,,,
80,-,Shura,2Shy,-,41,106,,,,
81,down,Disclosure,Latch (Live),79,9,88,,,,
82,down,Cashmere Cat,Quit (feat. Ariana Grande),75,38,121,,,,
83,down,HONNE,la la la that’s how it goes,74,1,67,,,,
84,-,Timethai,มาได้จังหวะ (In Time),-,32,121,,,,
85,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,37,,,,
86,-,SHAUN,야행성,-,41,113,,,,
