Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,68,,,,
2,up,A-YEON,Like It's Summer,97,2,4,,,,
3,down,SHAUN,Way Back Home,2,1,68,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,65,,,,
5,up,Deepshower,HIGHER (feat. JB),6,4,64,,,,
6,down,Porter Robinson & Madeon,Shelter,4,2,68,,,,
7,up,Owl City,Fireflies,9,3,68,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,61,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,5,1,68,,,,
10,up,Finding Hope,3:00 Am,11,2,68,,,,
11,down,Disclosure,Omen (feat. Sam Smith),8,5,68,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,68,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,64,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,9,68,,,,
15,up,Marian Hill,Down,19,10,46,,,,
16,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,65,,,,
17,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,60,,,,
18,up,Owl City,Vanilla Twilight,18,10,68,,,,
19,down,Boom Boom Cash,One Life,14,10,58,,,,
20,up,hololive IDOL PROJECT,Suspect,23,15,4,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,63,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,67,,,,
23,down,Boom Boom Cash,Drink and Drunk,22,13,56,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,64,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,56,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,9,63,,,,
27,up,SHAUN,Way Back Home (Advanced Remix),35,4,68,,,,
28,up,Years & Years,Shine,28,21,50,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,66,,,,
30,up,Marshmello,Summer,30,15,64,,,,
31,up,Boom Boom Cash,Blur Blur,34,18,63,,,,
32,up,Years & Years,King (Acoustic),36,24,49,,,,
33,down,Clean Bandit,Higher (feat. iann dior),10,1,4,,,,
34,up,Boom Boom Cash,No Way (feat. Thaitanium),86,18,59,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,64,,,,
36,down,M83,Midnight City,32,8,68,,,,
37,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),88,1,36,,,,
38,down,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,65,,,,
39,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,66,,,,
40,up,hololive IDOL PROJECT,BLUE CLAPPER,52,1,9,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,25,65,,,,
42,up,Duke Dumont,Ocean Drive (Extended Mix),44,29,32,,,,
43,down,Clean Bandit,Stronger,41,20,68,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,27,99,2020-10-11,61,2020-11-01
45,up,Kim Jae Joong,Kiss B,48,24,66,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,65,,,,
47,up,Girls' Generation,Catch Me If You Can,47,27,68,,,,
48,up,NEFFEX,Grateful,55,40,38,,,,
49,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,64,,,,
50,up,Marian Hill,Got It,57,22,23,,,,
51,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),49,23,57,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,22,64,,,,
53,up,hololive IDOL PROJECT,至上主義アドトラック,92,3,7,,,,
54,up,hololive IDOL PROJECT,Candy-Go-Round,83,15,6,,,,
55,-,Chris Lake,Only One,-,55,1,,,,
56,up,Flume,Say It (feat. Tove Lo),61,39,42,,,,
57,down,Years & Years,Desire (Gryffin Remix),53,26,68,,,,
58,down,Perfume,FLASH,54,33,68,,,,
59,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,29,67,,,,
60,up,Finding Hope,Daydream,63,16,53,,,,
61,down,Boom Boom Cash,Come and Get Me,58,29,64,,,,
62,down,Shura,2Shy,60,41,55,,,,
63,down,Shaun,Lunisolar,51,12,54,,,,
64,up,Petit Biscuit,Sunset Lover,66,42,38,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,3,14,,,,
66,down,DCNXTR,P./Again,64,30,61,,,,
67,down,Basenji,Can't Get Enough,65,37,43,,,,
68,up,TheFatRat,Never Be Alone,84,47,24,,,,
69,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),75,36,49,,,,
70,down,Timethai,มาได้จังหวะ (In Time),67,32,62,,,,
71,down,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,54,,,,
72,down,SHAUN,야행성,71,41,61,,,,
73,down,Shura,Touch,72,40,66,,,,
74,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,33,65,,,,
75,down,NEFFEX,Destiny,59,30,37,,,,
76,up,M.I.A.,Paper Planes,76,36,55,,,,
77,up,DJ Hero,Just Blow,79,47,62,,,,
78,up,きゃりーぱみゅぱみゅ,CANDY CANDY,80,34,61,,,,
79,up,f(x),Sorry (Dear. Daddy),81,36,61,,,,
80,up,YMCK × STAMP,Game Over,82,43,62,,,,
81,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],85,48,61,,,,
82,up,M83,Wait,99,45,57,,,,
83,up,My Buddy Mike,Hollow (feat. Sabelle),87,39,52,,,,
84,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,54,60,,,,
85,-,Juan Soul,Mtna (Iñaky Garcia Remix),-,85,1,,,,
86,-,El Neón,Flash Mob,-,86,1,,,,
87,-,Sam Shure,Louna,-,87,1,,,,
88,-,The Bird and the Bee,How Deep Is Your Love,-,38,37,,,,
89,down,Cashmere Cat,Quit (feat. Ariana Grande),74,38,66,,,,
90,-,Ehrling,Sthlm Sunset,-,77,10,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,8,,,,
92,down,DJ Nansuya,Pota Pota Copines,70,32,5,,,,
93,down,Cosmo's Midnight & Ruel,Down for You,90,4,38,,,,
94,-,SHAUN,Way Back Home (Instrumental),-,62,9,,,,
95,-,Ehrling,Dance with Me,-,59,11,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,41,,,,
97,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],89,22,17,,,,
98,down,HONNE,no song without you,15,3,21,,,,
99,down,Major Lazer,Be Together (feat. Wild Belle),98,57,9,,,,
100,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,34,,,,
