Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,25,,,,
2,up,SHAUN,Way Back Home,2,1,106,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,96,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,106,,,,
5,up,Porter Robinson & Madeon,Shelter,14,2,105,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,99,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,9,1,106,,,,
8,up,Owl City,Fireflies,11,3,106,,,,
9,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,74,,,,
10,down,Finding Hope,3:00 Am,7,2,102,,,,
11,down,Disclosure,Omen (feat. Sam Smith),8,5,106,,,,
12,down,Disclosure,Magnets (feat. Lorde),10,7,106,,,,
13,down,Owl City,Vanilla Twilight,12,10,106,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,9,106,,,,
15,down,Marian Hill,Down,13,10,84,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,92,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),30,12,98,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,99,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,105,,,,
20,down,Boom Boom Cash,Drink and Drunk,19,13,91,,,,
21,down,Timethai,แฟนพันธุ์ท้อ (Spy),20,14,91,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),35,4,101,,,,
23,down,Years & Years,Shine,21,21,79,,,,
24,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,104,,,,
25,down,Marshmello,Summer,23,15,101,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,96,,,,
27,down,Boom Boom Cash,Blur Blur,24,18,100,,,,
28,down,Years & Years,King (Acoustic),25,24,74,,,,
29,up,M83,Midnight City,44,8,106,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,99,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),48,18,94,,,,
32,up,Jessica Jay,Broken Hearted Woman (Radio Edit),46,16,101,,,,
33,down,Clean Bandit,Stronger,31,20,106,,,,
34,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,1,28,,,,
35,down,Duke Dumont,Ocean Drive (Extended Mix),32,29,69,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,98,,,,
37,up,Shaun,Lunisolar,52,12,89,,,,
38,up,Flume,Never Be Like You (feat. Kai),45,3,52,,,,
39,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],34,32,3,,,,
40,up,Girls' Generation,Catch Me If You Can,40,27,106,,,,
41,down,Marian Hill,Got It,33,22,61,,,,
42,down,Kiesza,Hideaway,41,35,16,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,93,,,,
44,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,102,,,,
45,up,Perfume,FLASH,49,33,106,,,,
46,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),50,35,3,,,,
47,up,June One Kim & KRYSTAL,I Don't Wanna Love You,51,38,9,,,,
48,up,Years & Years,Desire (Gryffin Remix),53,26,106,,,,
49,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",61,29,103,,,,
50,up,Kim Jae Joong,Kiss B,55,24,101,,,,
51,up,Boom Boom Cash,Come and Get Me,56,29,102,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,25,99,,,,
53,up,Flume,Say It (feat. Tove Lo),58,39,80,,,,
54,up,Shura,2Shy,59,41,85,,,,
55,up,Martin Arteta,Past Lives,93,3,13,,,,
56,up,DCNXTR,P./Again,62,30,99,,,,
57,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],38,22,35,,,,
58,up,Basenji,Can't Get Enough,87,37,81,,,,
59,down,HONNE,free love,42,6,28,,,,
60,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],78,17,92,,,,
61,up,Timethai,มาได้จังหวะ (In Time),92,32,99,,,,
62,up,NEFFEX,Destiny,68,30,64,,,,
63,-,TheFatRat & アンジュリー,Close To the Sun,-,63,1,,,,
64,-,Fiji Blue,Day by Day,-,64,2,,,,
65,-,Aikon & Sobek,Burning Hats,-,65,1,,,,
66,-,Snail's House,Supergirl,-,66,1,,,,
67,-,GiiANA,"Wishes (feat. Jeebanoff, K.Vsh)",-,67,1,,,,
68,-,Chris Lake & Sebastien Leger,Aqualight,-,68,1,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,101,,,,
70,-,Illenium,Fractures (feat. Nevve),-,35,71,,,,
71,-,Easy Morning,Stay Close,-,71,1,,,,
72,-,Phutureprimitive,Only You,-,72,1,,,,
73,-,Lilypichu,Summer Nights,-,73,1,,,,
74,-,Lofi Waifu,"Shopping Boutique (From ""Pokemon"")",-,74,1,,,,
75,-,GiiANA,"Let Me Take Your Love (feat. Taek, Q the Trumpet)",-,75,1,,,,
76,-,하우스룰즈,Run This (feat. Another Saturday),-,76,1,,,,
77,-,GiiANA,Inside (feat.Summer Soul),-,77,1,,,,
78,-,하우스룰즈,Espoir (feat. 지나),-,78,1,,,,
79,up,Cashmere Cat,Quit (feat. Ariana Grande),97,38,102,,,,
80,down,Happy Birthday,Happy Birthday (Disco Version),39,10,32,,,,
81,-,HONNE,la la la that’s how it goes,-,1,39,,,,
82,up,Ninomae Ina’nis,Violet,96,8,6,,,,
83,up,SHAUN,야행성,98,41,96,,,,
84,up,Perfume,Tokyo Girl (Remastered),94,63,43,,,,
