Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,2,1,4,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,89,,,,
3,up,SHAUN,Way Back Home,3,1,89,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,85,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,89,,,,
6,up,Deepshower,HIGHER (feat. JB),41,4,82,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,57,,,,
8,down,Owl City,Fireflies,7,3,89,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),13,4,80,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,89,,,,
11,down,Finding Hope,3:00 Am,8,2,85,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,85,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,7,89,,,,
14,up,Suisei Hoshimachi,Bluerose,20,7,4,,,,
15,up,Boom Boom Cash,One Life,16,10,79,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,9,89,,,,
17,down,Owl City,Vanilla Twilight,15,10,89,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,85,,,,
19,down,Marian Hill,Down,17,10,67,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),21,9,77,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,83,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,82,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,88,,,,
24,up,Boom Boom Cash,Drink and Drunk,25,13,76,,,,
25,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],26,17,80,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,74,,,,
27,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,87,,,,
28,up,Marshmello,Summer,30,15,85,,,,
29,up,Boom Boom Cash,Blur Blur,31,18,83,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,82,,,,
31,up,M83,Midnight City,35,8,89,,,,
32,down,Years & Years,Shine,28,21,65,,,,
33,up,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,86,,,,
34,up,Clean Bandit,Stronger,36,20,89,,,,
35,up,Girls' Generation,Catch Me If You Can,39,27,89,,,,
36,down,Years & Years,King (Acoustic),32,24,61,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,52,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,77,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",85,22,85,,,,
40,down,Flume,Never Be Like You (feat. Kai),38,3,35,,,,
41,up,Years & Years,Desire (Gryffin Remix),44,26,89,,,,
42,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,42,28,85,,,,
43,down,Suisei Hoshimachi,comet,12,11,4,,,,
44,up,Marian Hill,Got It,50,22,44,,,,
45,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,29,87,,,,
46,-,Boom Boom Cash,No Way (feat. Thaitanium),-,18,79,,,,
47,up,Boom Boom Cash,Come and Get Me,47,29,85,,,,
48,up,Perfume,FLASH,48,33,89,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,83,,,,
50,up,Flume,Say It (feat. Tove Lo),53,39,63,,,,
51,up,Timethai,มาได้จังหวะ (In Time),51,32,82,,,,
52,up,Shura,2Shy,54,41,72,,,,
53,down,Shaun,Lunisolar,46,12,72,,,,
54,down,Porter Robinson & Madeon,Shelter,49,2,89,,,,
55,up,DCNXTR,P./Again,56,30,82,,,,
56,up,Basenji,Can't Get Enough,57,37,64,,,,
57,down,NEFFEX,Destiny,40,30,50,,,,
58,down,Takanashi Kiara,Sparks,14,14,2,,,,
59,up,Cashmere Cat,Quit (feat. Ariana Grande),59,38,86,,,,
60,up,Boom Boom Cash,Clean food (feat. Fukking Hero),60,33,75,,,,
61,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],97,22,23,,,,
62,down,SHAUN,야행성,61,41,81,,,,
63,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,33,85,,,,
64,down,Shura,Touch,63,40,85,,,,
65,down,f(x),Sorry (Dear. Daddy),58,36,81,,,,
66,down,きゃりーぱみゅぱみゅ,CANDY CANDY,64,34,81,,,,
67,down,M.I.A.,Paper Planes,65,36,75,,,,
68,down,YMCK × STAMP,Game Over,67,43,79,,,,
69,down,DJ Hero,Just Blow,68,47,81,,,,
70,down,Illenium,Fractures (feat. Nevve),55,35,61,,,,
71,down,M83,Wait,69,45,77,,,,
72,up,Cosmo's Midnight & Ruel,Down for You,94,4,48,,,,
73,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,73,1,,,,
74,-,Flica,Lucid Dreams,-,74,1,,,,
75,-,"GRAVEDGR, Flosstradamus & Vulgatron",SHALLOW GRAVES,-,75,1,,,,
76,down,My Buddy Mike,Hollow (feat. Sabelle),70,39,70,,,,
77,up,hololive IDOL PROJECT,BLUE CLAPPER,91,1,25,,,,
78,-,Fernando Bass,Simpapa Polyubila,-,78,1,,,,
79,-,Azari,Casino,-,79,1,,,,
80,-,GRAVEDGR,KAMIKAZE,-,80,1,,,,
81,-,Deborah Cox,Beautiful U R (Jody Den Broeder Club Radio Remix),-,81,1,,,,
82,-,PeaceTreaty,Cal State Anthem (feat. Kissed with a Noise) [Cold Blank Remix],-,82,1,,,,
83,-,ford.,4: 38Am (feat. Barrie),-,83,1,,,,
84,-,Jarreau Vandal,Someone That You Love (feat. Olivia Nelson) [Franc Moody Remix],-,84,1,,,,
85,-,Brin & Josiah Steinbrick,Ascending As an Oil Ghost,-,85,1,,,,
86,-,Matthewdavid,La Tierra de la Culebra,-,86,1,,,,
87,-,Jjos,Evolution (feat. Fede García) [Ambient Mix],-,87,1,,,,
88,-,Ayankoko,Skinny Cat,-,88,1,,,,
89,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],82,48,78,,,,
90,-,Glitch Bird & Santiago Narvaez,Second,-,90,1,,,,
91,-,Flica,F,-,91,1,,,,
92,down,The Bird and the Bee,How Deep Is Your Love,86,38,52,,,,
93,down,Happy Birthday,Happy Birthday (Disco Version),73,10,15,,,,
94,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,12,,,,
95,down,V.R.P,ปาว ปาว (Shout),83,63,12,,,,
96,-,San Holo,I Still See Your Face,-,32,57,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,54,74,,,,
98,down,TheFatRat,Never Be Alone,93,47,41,,,,
99,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),99,36,62,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),95,37,15,,,,
