Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,11,,,,
2,up,HateBerry,Little Journey,2,1,12,,,,
3,up,HateBerry,Where Did You Go,6,3,4,,,,
4,down,HateBerry,Airplane Mode,3,1,9,,,,
5,down,SHAUN,Way Back Home,4,1,200,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,192,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,211,,,,
8,up,Stray Kids,MANIAC,8,1,88,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,191,,,,
10,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,133,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,11,1,208,,,,
12,-,Porter Robinson & Madeon,Shelter,-,2,203,,,,
13,down,HateBerry,Let Me Be,12,6,5,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,203,,,,
15,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,17,1,36,,,,
16,down,แร็พอีสาน,แค่โสด (feat. PPP),14,9,192,,,,
17,down,Boom Boom Cash,One Life,15,10,187,,,,
18,up,Jessica Jay,Broken Hearted Woman (Radio Edit),22,16,193,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,9,187,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,202,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,210,,,,
22,down,Boom Boom Cash,Drink and Drunk,20,13,193,,,,
23,down,Martin Arteta,Past Lives,21,3,97,,,,
24,-,SHAUN,Way Back Home (Advanced Remix),-,4,200,,,,
25,down,Marshmello,Summer,23,15,197,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,15,200,,,,
27,down,Boom Boom Cash,Blur Blur,25,18,199,,,,
28,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,194,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,20,196,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,203,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),29,10,126,,,,
32,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,36,1,28,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,153,99,2020-10-11,61,2020-11-01
34,down,Clean Bandit,Stronger,32,20,210,,,,
35,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,22,189,,,,
36,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],38,22,109,,,,
37,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),33,20,202,,,,
38,down,HONNE,la la la that’s how it goes,35,1,134,,,,
39,down,Kim Jae Joong,Kiss B,34,24,205,,,,
40,up,Owl City,Fireflies,51,3,187,,,,
41,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,25,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,25,195,,,,
43,down,Shaun,Lunisolar,39,12,186,,,,
44,-,Sound Of Legend,Push the Feeling On (Extended Mix),-,44,1,,,,
45,-,Stanton Warriors,Bring Me Down (Vocal Mix) [feat. Zac Toms],-,45,1,,,,
46,-,"A.L.I.S.O.N, VIQ & Krosia",Nova,-,46,1,,,,
47,-,Aphex Twin,QKThr,-,47,1,,,,
48,-,Hiroshi Yoshimura,Sheep,-,48,1,,,,
49,-,Andrea Marino & ToMix,Una Canción (Extended Mix),-,49,1,,,,
50,-,"A.L.I.S.O.N, VIQ & Krosia",Nightfall,-,50,1,,,,
51,-,Hiroshi Yoshimura,Creek,-,51,1,,,,
52,-,"A.L.I.S.O.N, VIQ & Krosia",Secret Realms,-,52,1,,,,
53,-,"A.L.I.S.O.N, VIQ & Krosia",Rift,-,53,1,,,,
54,-,DVRST,REASON TO LIVE,-,54,1,,,,
55,-,San Holo,I Still See Your Face,-,32,91,,,,
56,down,Illenium,Fractures (feat. Nevve),40,35,106,,,,
