Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,41,,,,
2,up,HateBerry,Airplane Mode,3,1,38,,,,
3,down,HateBerry,Toxic,2,1,40,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),5,2,14,,,,
5,up,HateBerry,Dancing Under the Sun,6,5,3,,,,
6,down,Kirby HateBerry,Different,4,1,11,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,9,1,237,,,,
8,down,HateBerry,Hold Me Tonight (feat. Barmuda),7,4,6,,,,
9,down,HateBerry,Rolling Stones,8,4,28,,,,
10,up,HateBerry,Where Did You Go,13,3,33,,,,
11,up,SHAUN,Way Back Home,11,1,225,,,,
12,up,HateBerry,Let Me Be,14,6,34,,,,
13,down,Kirby HateBerry,Everybody Knows,10,5,7,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,1,240,,,,
15,up,Stray Kids,MANIAC,17,1,114,,,,
16,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),18,1,204,,,,
17,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,19,1,57,,,,
18,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,1,157,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,217,,,,
20,up,Doubletap,ลืม (feat. หนึ่ง ETC.),21,9,232,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,9,210,,,,
22,up,Boom Boom Cash,One Life,22,10,215,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,12,230,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,239,,,,
25,up,Boom Boom Cash,Drink and Drunk,26,13,221,,,,
26,down,HateBerry,Dead Weight,16,7,25,,,,
27,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,207,,,,
28,up,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,220,,,,
29,up,Marshmello,Summer,29,15,226,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,227,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,228,,,,
32,down,Boom Boom Cash,Blur Blur,31,18,228,,,,
33,down,Boom Boom Cash,No Way (feat. Thaitanium),32,18,223,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,179,99,2020-10-11,61,2020-11-01
35,up,Kina,Get You the Moon (feat. Snøw),35,7,209,,,,
36,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,42,1,65,,,,
37,up,Clean Bandit,Stronger,37,20,239,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,216,,,,
39,-,Scorpio & Algorhythm Project,Irregular,-,39,1,,,,
40,up,Happy Birthday,Happy Birthday (Disco Version),44,10,154,,,,
41,-,HateBerry,Take Me,-,10,25,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,222,,,,
43,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,122,,,,
44,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),46,20,231,,,,
45,-,Blue Gas,Shadows From Nowhere (Extended Edit),-,45,1,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,218,,,,
47,-,Kirby HateBerry,Wanna Be Myself,-,47,1,,,,
48,-,Gary Delaney,The Nightmother (You Are My Salvation Remix),-,48,1,,,,
49,-,White Town,White Town,-,49,1,,,,
50,-,Ayesha Erotica,For the Girls 3,-,50,1,,,,
51,down,Owl City,Fireflies,43,3,204,,,,
52,-,Rhadow,Indigo (Vocal Mix),-,52,1,,,,
53,-,Franki Love,When Doves Cry (remix version),-,53,1,,,,
54,-,Anahit Vardanyan,Haratev,-,54,1,,,,
55,-,NEFFEX,Grateful,-,40,101,,,,
56,-,Panoram,Cameos,-,56,1,,,,
57,-,Maya Jane Coles,Don't Tell (Manoo Remix),-,57,1,,,,
58,-,DCNXTR,P./Again,-,30,155,,,,
59,-,Shiho Yabuki,Energy Flow (Ki No Nagare),-,59,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,221,,,,
61,up,The Bird and the Bee,How Deep Is Your Love,79,38,79,,,,
62,-,M.I.A.,Paper Planes,-,36,115,,,,
