Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,215,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,216,26,2019-10-06,20,2020-01-05
3,up,Tina Dico,Welcome Back Colour,45,1,224,,,,
4,down,Tina Dico,Count to Ten,3,2,227,,,,
5,down,De Eneste To,De Eneste To,4,1,220,,,,
6,up,Daft Punk,Random Access Memories,6,1,216,41,2019-10-06,13,2021-02-28
7,up,P!nk,Greatest Hits...So Far!!!,8,2,215,,,,
8,up,Beyoncé,BEYONCÉ,9,4,233,86,2019-10-06,75,2019-10-20
9,up,Ed Sheeran,x (Deluxe Edition),10,5,221,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),11,6,232,97,2019-10-06,49,2020-07-26
11,up,Niklas,EP 1,12,7,235,,,,
12,up,Bruno Mars,Unorthodox Jukebox,13,8,231,100,2019-10-06,58,2020-02-23
13,up,Frank Ocean,Blonde,14,9,227,30,2019-11-10,30,2019-11-10
14,-,Various Artists,MGP 2015,-,10,220,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,10,233,47,2020-07-26,47,2020-07-26
16,up,Marie Key,Tænker Du Vi Danser,16,11,231,,,,
17,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,7,7,4,,,,
18,down,Depeche Mode,Delta Machine (Deluxe),17,12,190,,,,
19,down,Marie Key,I Byen Igen,18,13,234,,,,
20,up,Thomas Helmig,Tommy Boy,20,16,233,,,,
21,up,Christopher,Told You So,21,17,232,,,,
22,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",22,18,230,,,,
23,up,Ed Sheeran,+ (Deluxe Version),23,19,224,,,,
24,up,Kashmir,E.A.R,24,19,234,,,,
25,up,Various Artists,"Toppen Af Poppen, Vol. 2",25,20,234,,,,
26,up,Anne Linnet,De Bedste,26,18,216,,,,
27,up,One Direction,Take Me Home: Yearbook Edition,28,23,232,,,,
28,down,Ed Sheeran,÷ (Deluxe),19,12,213,78,2019-10-06,36,2020-01-05
29,up,P!nk,The Truth About Love (Deluxe Version),30,24,230,,,,
30,down,Thomas Helmig,Helmig Herfra,29,23,223,,,,
31,-,Gnags,Gnags Greatest,-,4,207,,,,
32,up,One Direction,Up All Night,32,25,227,,,,
33,up,Anne Linnet,Jeg Er Jo Lige Her,34,13,190,,,,
34,down,Kent,Tillbaka till samtiden,33,26,222,,,,
35,up,Justin Timberlake,FutureSex/LoveSounds,36,27,186,,,,
36,up,Alberte,Albertes bedste Børnesange,37,28,152,,,,
37,up,Rasmus Nøhr,"Samlesæt, Vol. 1",38,29,155,,,,
38,up,One Direction,Made In The A.M. (Deluxe Edition),39,30,166,37,2020-07-26,37,2020-07-26
39,down,Rasmus Walter,Rasmus Walter (Bonus Track Version),31,25,223,,,,
40,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),40,33,133,,,,
41,up,Michael Jackson,Number Ones,41,35,91,,,,
42,up,Joey Moe,Fuldmåne 2.0,42,34,89,,,,
43,-,Rod Stewart & Jools Holland,Swing Fever,-,43,1,,,,
44,-,ILMA,Everything I Love Is Killing Me,-,44,1,,,,
45,-,Kim Larsen,231045-0637 (Remastret),-,45,1,,,,
46,-,Various Artists,Den Store Åh Abe Boks,-,37,27,,,,
47,-,Tûtu,Ikumaqatigiitta,-,47,1,,,,
48,-,ZEROBASEONE,You had me at HELLO,-,48,1,,,,
49,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,5,,,,
50,-,陶喆,黑色柳丁,-,50,1,,,,
51,-,Various Artists,Solo Tu,-,51,1,,,,
52,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],43,2,225,,,,
53,down,Madonna,Celebration (Deluxe Version),50,36,46,,,,
54,-,Various Artists,"Italian Hit Parade, Vol.1 - 50 Best Italian Songs Ever",-,54,1,,,,
