Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
2,down,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,80,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,80,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,6,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,80,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,5,8,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,5,6,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,9,4,,,,
10,up,Ashes Remain,On My Own,13,4,80,,,,
11,down,Justin Bieber,We’re In This Together,10,4,6,,,,
12,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),6,3,8,,,,
13,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,3,6,,,,
14,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,14,6,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),23,2,6,,,,
16,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",22,4,6,,,,
17,up,Hillsong Worship,What a Beautiful Name,25,7,80,,,,
18,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),45,4,45,,,,
19,up,Kevin Quinn & Bailee Madison,Place In This World,19,7,8,,,,
20,up,Cory Asbury,Reckless Love,37,7,80,,,,
21,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,18,3,,,,
22,down,Kevin Quinn,Best Thing Ever (Stage Version),14,4,8,,,,
23,down,Beverly Ann,Dancing in the Sky,18,6,45,,,,
24,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),20,20,3,,,,
25,down,Kevin Quinn,Where I Belong,15,8,8,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,17,6,8,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,8,57,,,,
28,up,Plumb,Cut,29,7,80,,,,
29,down,Lauren Daigle,Rescue,21,1,80,74,2019-10-13,74,2019-10-13
30,up,Hillsong Worship,I Surrender (Live),38,8,79,,,,
31,up,Hillsong Worship,Who You Say I Am,57,12,80,,,,
32,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),26,26,3,,,,
33,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),36,33,3,,,,
34,up,Phil Wickham,Battle Belongs,34,9,37,,,,
35,down,Leeland,Way Maker (Live),30,5,80,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,24,11,8,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],46,37,4,,,,
38,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),72,6,34,,,,
39,-,Hillsong Worship,King of Kings (Acoustic),-,19,42,,,,
40,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),39,39,3,,,,
41,up,Elevation Worship,See A Victory,88,10,77,,,,
42,-,Hillsong Worship,Touch of Heaven,-,24,12,,,,
43,up,ブリット・ニコル,When She Cries,67,43,5,,,,
44,-,ステイプル・シンガーズ,I'll Take You There,-,18,34,,,,
45,up,Plumb,Don't Deserve You,60,19,66,,,,
46,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),31,31,3,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,14,55,,,,
48,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),33,33,3,,,,
49,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,32,13,8,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,40,15,8,,,,
51,up,Rend Collective,My Lighthouse,56,13,65,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),35,14,8,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,61,85,2020-03-22,78,2020-03-29
54,-,Hillsong Worship,Mighty to Save,-,54,1,,,,
55,-,Ronja Behum,Mary Lou,-,55,1,,,,
56,down,Hillsong Worship,So Will I (100 Billion X),48,10,27,,,,
57,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),75,9,54,,,,
58,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,10,15,,,,
59,-,Ronja Behum,Ein Schönes Ende,-,59,1,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,10,69,,,,
61,down,Sixpence None the Richer,Kiss Me,55,9,37,,,,
62,-,Tee Supreme,Ease & Grace,-,62,1,,,,
63,-,I AM THEY,Faithful God,-,15,30,,,,
64,-,Hillsong Young & Free,Sinking Deep,-,43,22,,,,
65,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),49,48,3,,,,
66,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,18,,,,
67,-,Mosaic MSC,Tremble,-,26,34,,,,
68,-,Hillsong Worship,No One but You (Acoustic),-,68,1,,,,
69,-,Hank Kroll,Ohne Alles,-,69,1,,,,
70,-,Elevation Worship,O Come to the Altar (Live),-,37,28,,,,
71,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,49,1,,,,
72,-,Hillsong Young & Free,As I Am (Acoustic),-,72,1,,,,
73,up,Hillsong Worship,Fresh Wind,85,6,17,,,,
74,-,Hillsong Young & Free,Best Friends (Acoustic),-,74,1,,,,
75,-,Troy Mellow,Warum Nicht So,-,75,1,,,,
76,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,76,4,,,,
77,-,Ronja Behum,Irgendwas,-,77,1,,,,
78,-,Hope Darst,Peace Be Still,-,25,38,,,,
79,down,Hillsong Worship,King of Kings,42,6,79,,,,
80,down,Violin Heart,Mit Macht und Herrlichkeit,63,33,4,,,,
81,-,Ronja Behum,Der Beste,-,64,1,,,,
82,-,Diana Mahula,Warum Denn Nicht,-,82,1,,,,
83,-,Ronja Behum,Schritte Nach Vorn,-,54,1,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,51,19,57,,,,
85,down,Hillsong UNITED,So Will I (100 Billion X),53,12,78,,,,
86,-,Ronja Behum,Mein Song,-,86,1,,,,
87,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],61,20,49,,,,
88,down,Hillsong Worship,New Wine,66,34,3,,,,
89,-,Hank Kroll,Junge Leute,-,89,1,,,,
90,-,Dmmk,Vater unser (feat. Timo Langner),-,74,1,,,,
91,-,Cory Asbury,The Father's House,-,9,65,,,,
92,-,Elevation Worship,Graves Into Gardens (Studio),-,16,37,,,,
93,-,Lauren Daigle,Rebel Heart,-,47,14,,,,
94,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,49,20,,,,
95,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,10,9,,,,
96,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,48,,,,
97,down,ステイシー・オリコ,Stuck,59,6,76,,,,
98,down,Lauren Daigle,Love Like This,68,18,65,,,,
99,-,ICF Worship,Giants Fall - Live,-,74,1,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,32,54,,,,
