Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,78,,,,
2,down,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,4,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,78,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,78,,,,
6,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,3,6,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,6,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",8,3,4,,,,
9,down,Justin Bieber,We’re In This Together,7,4,4,,,,
10,down,Candi Staton,Young Hearts Run Free,9,2,78,,,,
11,up,Kevin Quinn,Best Thing Ever (Stage Version),14,4,6,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,9,2,,,,
13,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,5,4,,,,
14,up,Kevin Quinn,Where I Belong,15,8,6,,,,
15,up,Ashes Remain,On My Own,17,4,78,,,,
16,up,Kevin Quinn & Bailee Madison,Place In This World,16,7,6,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,18,6,6,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,14,4,,,,
19,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,2,4,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,20,11,6,,,,
21,down,Lauren Daigle,Rescue,19,1,78,74,2019-10-13,74,2019-10-13
22,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,4,4,,,,
23,up,Beverly Ann,Dancing in the Sky,27,6,43,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,23,15,6,,,,
25,up,Plumb,Cut,26,7,78,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,8,55,,,,
27,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,22,13,6,,,,
28,up,Hillsong Worship,What a Beautiful Name,31,7,78,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),24,14,6,,,,
30,up,Leeland,Way Maker (Live),30,5,78,,,,
31,up,Phil Wickham,Battle Belongs,37,9,35,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,25,16,6,,,,
33,up,Violin Heart,Mit Macht und Herrlichkeit,83,33,2,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,59,85,2020-03-22,78,2020-03-29
35,down,Cory Asbury,Reckless Love,32,7,78,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,91,19,55,,,,
37,down,Hillsong Worship,I Surrender (Live),28,8,77,,,,
38,up,Plumb,Don't Deserve You,59,19,64,,,,
39,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",36,18,6,,,,
40,up,Hillsong Worship,King of Kings,42,6,77,,,,
41,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],69,37,2,,,,
42,-,Josh Baldwin,Evidence,-,14,28,,,,
43,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,26,1,,,,
44,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,1,,,,
45,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),51,9,52,,,,
46,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,14,53,,,,
47,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,33,1,,,,
48,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,20,1,,,,
49,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,1,,,,
50,down,Hillsong Worship,Who You Say I Am,34,12,78,,,,
51,down,JOHNNYSWIM,Best Thing Ever,35,17,6,,,,
52,down,Lauren Daigle,Look Up Child,40,10,77,,,,
53,down,Hillsong Worship,So Will I (100 Billion X),48,10,25,,,,
54,up,for KING & COUNTRY,God Only Knows,80,22,34,,,,
55,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),44,4,43,,,,
56,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,43,1,,,,
57,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,33,1,,,,
58,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,48,1,,,,
59,down,Lauren Daigle,Love Like This,41,18,63,,,,
60,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,39,1,,,,
61,up,Sixpence None the Richer,Kiss Me,71,9,35,,,,
62,-,ステイシー・オリコ,Stuck,-,6,74,,,,
63,up,Bethel Music,Peace (feat. We The Kingdom),81,7,52,,,,
64,down,Hillsong Worship,Fresh Wind,61,6,15,,,,
65,up,Cory Asbury,The Father's House,68,9,64,,,,
66,down,Hillsong Worship,Hosanna,43,9,26,,,,
67,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],70,20,47,,,,
68,down,Rend Collective,My Lighthouse,38,13,63,,,,
69,-,Hillsong Worship,Touch of Heaven,-,24,11,,,,
70,down,Lauren Daigle,Still Rolling Stones,58,18,69,,,,
71,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,58,9,,,,
72,down,Casting Crowns,Nobody (feat. Matthew West),63,12,66,,,,
73,up,Hillsong UNITED,So Will I (100 Billion X),77,12,76,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,67,,,,
75,-,Elevation Worship,See A Victory,-,10,75,,,,
76,down,Sitrus,Savior,46,21,51,,,,
77,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,35,,,,
78,-,Hillsong Worship,Open Heaven (River Wild),-,25,4,,,,
79,-,Third Day,Your Words (feat. Harvest),-,14,7,,,,
80,-,Feiert Jesus!,"Ich weiß, dass mein Erlöser lebt (feat. Joe Falk)",-,62,2,,,,
81,-,Lauren Daigle,Trust in You,-,70,6,,,,
82,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,65,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,47,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",49,32,52,,,,
85,-,Judikay,Capable God,-,30,1,,,,
86,-,Chris Tomlin,Good Good Father,-,32,14,,,,
87,-,Stephen Stanley,Oasis,-,87,1,,,,
88,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,88,2,,,,
89,down,Elevation Worship,Graves Into Gardens (Studio),56,16,36,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,16,6,,,,
91,up,MercyMe,I Can Only Imagine,93,31,22,,,,
92,-,Johnny Cash,Daddy Sang Bass,-,36,52,,,,
93,up,Riley Clemmons,Keep On Hoping,97,81,2,,,,
94,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,13,25,,,,
95,-,Hope Darst,Promise Keeper,-,41,11,,,,
96,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,6,32,,,,
97,-,Hillsong Worship,Take Heart (MMXX),-,7,18,,,,
98,down,Nasheed,Amantu Billah,53,24,10,,,,
99,-,Hillsong Young & Free,Sinking Deep,-,43,21,,,,
100,-,Brandon Lake,This Is a Move (Live),-,57,10,,,,
