Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,Lauren Daigle,You Say,3,1,147,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,2,147,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,147,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,43,,,,
6,up,Ashes Remain,On My Own,6,4,147,,,,
7,up,Michael W. Smith,Friends,8,7,9,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,40,,,,
9,up,Montell Fish,Talk 2 Me,9,6,59,,,,
10,up,Montell Fish,Darling,10,6,6,,,,
11,up,Montell Fish,And I'd Go a Thousand Miles,11,7,34,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,75,,,,
13,up,ステイシー・オリコ,Stuck,15,6,141,,,,
14,up,Cory Asbury,Reckless Love,14,7,147,,,,
15,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,18,15,36,,,,
16,up,Rend Collective,My Lighthouse,16,13,128,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,7,40,,,,
18,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,18,19,,,,
19,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),13,13,5,,,,
20,up,Bethel Music & Brian Johnson,I Still Believe,71,10,2,,,,
21,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,14,113,,,,
22,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],19,12,43,,,,
23,up,ステイプル・シンガーズ,I'll Take You There,23,18,61,,,,
24,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,20,18,67,,,,
25,up,Lauren Daigle,Rescue,26,1,147,74,2019-10-13,74,2019-10-13
26,down,The Afters,Moments Like This,25,8,46,,,,
27,up,Hillsong Worship,What a Beautiful Name,27,7,147,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,10,130,,,,
29,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,7,26,,,,
30,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,12,32,,,,
31,up,Beverly Ann,Dancing in the Sky,32,6,112,,,,
32,down,Katy Nichole,In Jesus Name (God Of Possible),28,10,30,,,,
33,down,YADA Worship,Alles Tanzt,30,17,18,,,,
34,up,Hillsong Worship,One Thing,38,29,12,,,,
35,down,Phil Wickham,Battle Belongs,29,9,104,,,,
36,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",37,12,30,,,,
37,up,TobyMac & Blessing Offor,The Goodness,49,37,5,,,,
38,down,Hillsong Worship,Who You Say I Am,35,12,146,,,,
39,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],36,23,32,,,,
40,up,Hillsong UNITED,Know You Will,43,8,60,,,,
41,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],91,41,2,,,,
42,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,8,124,,,,
43,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),45,18,29,,,,
44,down,Leeland,Way Maker (Live),34,5,147,,,,
45,up,Hillsong Worship,King of Kings,52,6,138,,,,
46,down,Elevation Worship,See A Victory,40,10,121,,,,
47,up,Montell Fish,love you more than me,61,10,7,,,,
48,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),72,13,3,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,10,116,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,126,85,2020-03-22,78,2020-03-29
51,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),54,3,75,,,,
52,down,Hillsong Worship,I Surrender (Live),50,8,146,,,,
53,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,115,,,,
54,up,Zach Williams,Heart of God,65,21,5,,,,
55,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),58,4,110,,,,
56,up,Lauren Daigle,Look Up Child,63,10,134,,,,
57,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,84,26,8,,,,
58,up,Hillsong Worship,Hosanna,69,9,50,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),48,12,121,,,,
60,down,Tauren Wells,Fake It (feat. Aaron Cole),44,23,12,,,,
61,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),60,53,8,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,7,86,,,,
63,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,63,1,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,102,,,,
65,down,Chris Tomlin,Good Good Father,57,32,44,,,,
66,-,Elevation Worship,"Why (feat. Madison Argueta, Jordan Holliday & Bella Cordero) [Live]",-,66,1,,,,
67,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],53,20,105,,,,
68,down,Montell Fish,Hollow Lover,64,6,12,,,,
69,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),62,61,12,,,,
70,down,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),66,58,8,,,,
71,-,Casting Crowns,Scars in Heaven,-,33,13,,,,
72,up,Cecily,Home,89,72,8,,,,
73,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],47,12,28,,,,
74,-,Rend Collective,Plans,-,74,1,,,,
75,down,Phil Wickham,Living Hope,67,34,41,,,,
76,down,Phil Wickham,House of the Lord,75,16,56,,,,
77,-,Phil Wickham,It's Always Been You,-,27,26,,,,
78,-,Casting Crowns,Healer,-,37,7,,,,
79,-,ICF Worship,Es ist vollbracht,-,77,1,,,,
80,down,Sixpence None the Richer,Kiss Me,77,9,96,,,,
81,-,Casting Crowns,No Hurt,-,81,1,,,,
82,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,24,,,,
83,down,Brandon Lake,Gratitude,74,15,41,,,,
84,-,Casting Crowns,Desert Road,-,39,4,,,,
85,-,Urban Life Worship & Lari Dopfer,Würdig,-,61,11,,,,
86,-,Cory Asbury,The Father's House,-,9,96,,,,
87,-,Elevation Worship feat. Jonsal Barrientes & Brandon Lake,Same God (Live),-,87,1,,,,
88,up,Hillsong Worship,What a Beautiful Name,94,16,15,,,,
89,down,Casting Crowns,Praise You In This Storm,81,50,6,,,,
90,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),73,20,11,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,76,,,,
92,-,Montell Fish,Last Dance,-,35,5,,,,
93,up,TobyMac,Help Is On The Way (Maybe Midnight),97,40,12,,,,
94,-,Casting Crowns,Jesus at a Distance,-,94,1,,,,
95,-,ICF Worship,Hier ist mein Herz,-,77,2,,,,
96,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,96,1,,,,
97,-,Brandon Lake & Essential Worship,Greater Still,-,40,1,,,,
98,up,Elevation Worship,Same God (Radio Version),99,52,10,,,,
99,-,Dmmk,Wunderbarer Gott (feat. Timo Langner),-,82,3,,,,
100,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,12,13,,,,
